Datacode,RecType,RecYear,RecDate,Species,Replicate,Shelter,DroughtTrt,BurnTrt,Anet,gs,Ci,E
SRM01,1,2022,2022-06-17,C. drummondii,b,8,Drought,1,11.422,0.246,288.744,6.214
SRM01,1,2022,2022-06-17,C. drummondii,a,9,Control,4,12.274,0.257,283.076,7.286
SRM01,1,2022,2022-06-17,C. drummondii,b,9,Control,4,9.441,0.364,326.013,7.494
SRM01,1,2022,2022-06-17,C. drummondii,a,10,Drought,4,12.551,0.371,308.2,7.906
SRM01,1,2022,2022-06-17,C. drummondii,b,10,Drought,4,12.906,0.26,279.125,7.374
SRM01,1,2022,2022-06-17,C. drummondii,a,11,Control,4,11.897,0.215,272.347,6.382
SRM01,1,2022,2022-06-17,C. drummondii,b,11,Control,4,8.679,0.503,341.075,9.405
SRM01,1,2022,2022-06-17,C. drummondii,a,12,Drought,4,11.37,0.493,329.115,8.355
SRM01,1,2022,2022-06-17,C. drummondii,b,12,Drought,4,14.048,0.341,291.613,8.399
SRM01,1,2022,2022-06-17,C. drummondii,a,13,Control,4,11.496,0.274,295.749,6.943
SRM01,1,2022,2022-06-17,C. drummondii,b,13,Control,4,7.999,0.369,336.491,6.917
SRM01,1,2022,2022-06-17,C. drummondii,a,14,Drought,4,14.421,0.413,303.86,8.237
SRM01,1,2022,2022-06-17,C. drummondii,b,14,Drought,4,14.934,0.376,294.878,7.982
SRM01,1,2022,2022-07-10,A. gerardii,a,1,Drought,1,29.797,0.361,230.231,9.999
SRM01,1,2022,2022-07-10,A. gerardii,b,1,Drought,1,27.889,0.292,212.025,8.014
SRM01,1,2022,2022-07-10,A. gerardii,a,2,Control,1,22.121,0.14,118.554,4.335
SRM01,1,2022,2022-07-10,A. gerardii,b,2,Control,1,33.501,0.268,164.045,7.438
SRM01,1,2022,2022-07-10,A. gerardii,a,3,Drought,1,26.155,0.228,182.942,6.326
SRM01,1,2022,2022-07-10,A. gerardii,b,3,Drought,1,28.331,0.225,164.865,5.973
SRM01,1,2022,2022-07-10,A. gerardii,a,4,Control,1,36.753,0.334,189.237,8.234
SRM01,1,2022,2022-07-10,A. gerardii,b,4,Control,1,28.377,0.228,168.734,6.229
SRM01,1,2022,2022-07-10,A. gerardii,a,5,Drought,1,23.275,0.265,225.977,7.007
SRM01,1,2022,2022-07-10,A. gerardii,b,5,Drought,1,23.127,0.22,201.297,5.761
SRM01,1,2022,2022-07-10,A. gerardii,a,6,Control,1,17.695,0.139,171.312,3.494
SRM01,1,2022,2022-07-10,A. gerardii,b,6,Control,1,27.884,0.261,199.819,6.455
SRM01,1,2022,2022-07-10,A. gerardii,a,7,Drought,1,22.18,0.187,181.086,4.457
SRM01,1,2022,2022-07-10,A. gerardii,b,7,Drought,1,24.6,0.235,200.657,5.554
SRM01,1,2022,2022-07-10,A. gerardii,a,8,Drought,4,27.673,0.272,205.761,7.616
SRM01,1,2022,2022-07-10,A. gerardii,b,8,Drought,4,27.688,0.263,198.387,6.633
SRM01,1,2022,2022-07-10,A. gerardii,a,9,Control,4,19.648,0.303,268.75,8.186
SRM01,1,2022,2022-07-10,A. gerardii,b,9,Control,4,20.062,0.227,230.849,6.139
SRM01,1,2022,2022-07-10,A. gerardii,a,10,Drought,4,20.402,0.203,212.066,5.264
SRM01,1,2022,2022-07-10,A. gerardii,b,10,Drought,4,15.111,0.112,160.115,3.491
SRM01,1,2022,2022-07-10,A. gerardii,a,11,Control,4,24.657,0.321,245.344,7.419
SRM01,1,2022,2022-07-10,A. gerardii,b,11,Control,4,22.119,0.349,271.476,8.472
SRM01,1,2022,2022-07-10,A. gerardii,a,12,Drought,4,16.605,0.132,174.812,3.396
SRM01,1,2022,2022-07-10,A. gerardii,b,12,Drought,4,20.731,0.238,235.677,5.795
SRM01,1,2022,2022-07-10,A. gerardii,a,13,Control,4,20.372,0.21,220.547,4.692
SRM01,1,2022,2022-07-10,A. gerardii,b,13,Control,4,15.687,0.192,246.465,4.437
SRM01,1,2022,2022-07-10,A. gerardii,a,14,Drought,4,15.28,0.142,205.739,3.357
SRM01,1,2022,2022-07-10,A. gerardii,b,14,Drought,4,17.111,0.163,208.678,3.842
SRM01,1,2022,2022-07-10,C. drummondii,a,1,Drought,1,10.012,0.483,332.834,9.291
SRM01,1,2022,2022-07-10,C. drummondii,b,1,Drought,1,9.96,0.468,333.396,8.523
SRM01,1,2022,2022-07-10,C. drummondii,a,2,Control,1,12.063,0.416,317.043,8.332
SRM01,1,2022,2022-07-10,C. drummondii,b,2,Control,1,12.635,0.584,329.598,9.277
SRM01,1,2022,2022-07-10,C. drummondii,a,3,Drought,1,9.742,0.38,326.981,7.56
SRM01,1,2022,2022-07-10,C. drummondii,b,3,Drought,1,10.914,0.348,315.538,7.168
SRM01,1,2022,2022-07-10,C. drummondii,a,4,Control,1,13.587,0.385,306.003,7.075
SRM01,1,2022,2022-07-10,C. drummondii,b,4,Control,1,11.047,0.367,317.778,7.264
SRM01,1,2022,2022-07-10,C. drummondii,a,5,Drought,1,12.863,1.21,348.116,11.964
SRM01,1,2022,2022-07-10,C. drummondii,b,5,Drought,1,9.496,0.329,321.266,6.899
SRM01,1,2022,2022-07-10,C. drummondii,a,6,Control,1,12.666,0.43,318.438,6.991
SRM01,1,2022,2022-07-10,C. drummondii,b,6,Control,1,13.621,0.432,312.512,7.301
SRM01,1,2022,2022-07-10,C. drummondii,a,7,Drought,1,11.699,0.506,330.45,7.375
SRM01,1,2022,2022-07-10,C. drummondii,b,7,Drought,1,12.017,0.383,315.059,6.885
SRM01,1,2022,2022-07-10,C. drummondii,a,8,Drought,4,13.685,0.376,302.611,7.653
SRM01,1,2022,2022-07-10,C. drummondii,b,8,Drought,4,10.343,0.374,323.652,6.938
SRM01,1,2022,2022-07-10,C. drummondii,a,9,Control,4,14.119,0.47,313.837,8.06
SRM01,1,2022,2022-07-10,C. drummondii,b,9,Control,4,13.935,0.503,318.413,8.008
SRM01,1,2022,2022-07-10,C. drummondii,a,10,Drought,4,8.654,0.298,323.222,6.174
SRM01,1,2022,2022-07-10,C. drummondii,b,10,Drought,4,15.027,0.561,316.84,9.254
SRM01,1,2022,2022-07-10,C. drummondii,a,11,Control,4,17.542,0.38,282.461,7.11
SRM01,1,2022,2022-07-10,C. drummondii,b,11,Control,4,9.398,0.395,331.19,7.168
SRM01,1,2022,2022-07-10,C. drummondii,a,12,Drought,4,12.408,0.55,329.113,8.006
SRM01,1,2022,2022-07-10,C. drummondii,b,12,Drought,4,11.719,0.481,328.399,7.265
SRM01,1,2022,2022-07-10,C. drummondii,a,13,Control,4,12.159,0.444,323.036,6.649
SRM01,1,2022,2022-07-10,C. drummondii,b,13,Control,4,14.974,0.485,312.211,7.398
SRM01,1,2022,2022-07-10,C. drummondii,a,14,Drought,4,10.048,0.345,322.45,6.064
SRM01,1,2022,2022-07-10,C. drummondii,b,14,Drought,4,11.614,0.369,316.499,6.295
SRM01,1,2022,2022-08-04,A. gerardii,a,1,Drought,1,17.565,0.186,225.403,4.932
SRM01,1,2022,2022-08-04,A. gerardii,b,1,Drought,1,19.181,0.221,232.597,6.086
SRM01,1,2022,2022-08-04,A. gerardii,a,2,Control,1,25.54,0.273,220.315,6.887
SRM01,1,2022,2022-08-04,A. gerardii,b,2,Control,1,23.146,0.207,194.688,5.439
SRM01,1,2022,2022-08-04,A. gerardii,a,3,Drought,1,23.821,0.229,205.298,5.76
SRM01,1,2022,2022-08-04,A. gerardii,b,3,Drought,1,32.572,0.283,185.457,7.42
SRM01,1,2022,2022-08-04,A. gerardii,a,4,Control,1,20.962,0.183,191.203,4.841
SRM01,1,2022,2022-08-04,A. gerardii,b,4,Control,1,23.037,0.274,236.792,6.908
SRM01,1,2022,2022-08-04,A. gerardii,a,5,Drought,1,17.834,0.225,247.796,5.994
SRM01,1,2022,2022-08-04,A. gerardii,b,5,Drought,1,0.335,0.013,341.444,0.347
SRM01,1,2022,2022-08-04,A. gerardii,a,6,Control,1,18.93,0.43,272.249,9.82
SRM01,1,2022,2022-08-04,A. gerardii,b,6,Control,1,27.375,0.259,203.237,6.786
SRM01,1,2022,2022-08-04,A. gerardii,a,7,Drought,1,21.659,0.17,169.454,4.47
SRM01,1,2022,2022-08-04,A. gerardii,b,7,Drought,1,33.759,0.299,184.973,7.449
SRM01,1,2022,2022-08-04,A. gerardii,a,8,Drought,4,22.883,0.192,182.262,4.973
SRM01,1,2022,2022-08-04,A. gerardii,b,8,Drought,4,25.118,0.209,180.406,5.624
SRM01,1,2022,2022-08-04,A. gerardii,a,9,Control,4,12.952,0.219,282.591,5.616
SRM01,1,2022,2022-08-04,A. gerardii,b,9,Control,4,19.29,0.336,281.412,8.567
SRM01,1,2022,2022-08-04,A. gerardii,a,10,Drought,4,12.676,0.163,253.596,4.282
SRM01,1,2022,2022-08-04,A. gerardii,b,10,Drought,4,18.813,0.218,237.579,5.748
SRM01,1,2022,2022-08-04,A. gerardii,a,11,Control,4,13.163,0.15,238.484,3.906
SRM01,1,2022,2022-08-04,A. gerardii,b,11,Control,4,12.261,0.156,252.002,4.111
SRM01,1,2022,2022-08-04,A. gerardii,a,12,Drought,4,9.256,0.154,283.856,4.124
SRM01,1,2022,2022-08-04,A. gerardii,b,12,Drought,4,19.144,0.159,184.098,4.204
SRM01,1,2022,2022-08-04,A. gerardii,a,13,Control,4,15.24,0.201,256.261,5.223
SRM01,1,2022,2022-08-04,A. gerardii,b,13,Control,4,12.414,0.137,233.83,3.563
SRM01,1,2022,2022-08-04,A. gerardii,a,14,Drought,4,13.797,0.14,220.709,3.839
SRM01,1,2022,2022-08-04,A. gerardii,b,14,Drought,4,21.425,0.298,259.874,7.258
SRM01,1,2022,2022-08-04,C. drummondii,a,1,Drought,1,12.295,0.478,315.806,9.434
SRM01,1,2022,2022-08-04,C. drummondii,b,1,Drought,1,11.395,0.473,318.18,10.413
SRM01,1,2022,2022-08-04,C. drummondii,a,2,Control,1,12.452,0.398,307.854,7.322
SRM01,1,2022,2022-08-04,C. drummondii,b,2,Control,1,15.145,0.534,304.458,11.012
SRM01,1,2022,2022-08-04,C. drummondii,a,3,Drought,1,11.973,0.325,297.569,7.785
SRM01,1,2022,2022-08-04,C. drummondii,b,3,Drought,1,15.623,0.494,297.747,10.82
SRM01,1,2022,2022-08-04,C. drummondii,a,4,Control,1,14.937,0.43,294.523,9.722
SRM01,1,2022,2022-08-04,C. drummondii,b,4,Control,1,15.106,0.406,290.622,9.325
SRM01,1,2022,2022-08-04,C. drummondii,a,5,Drought,1,14.26,0.311,279.007,7.628
SRM01,1,2022,2022-08-04,C. drummondii,b,5,Drought,1,18.979,0.195,219.68,5.366
SRM01,1,2022,2022-08-04,C. drummondii,a,6,Control,1,17.335,0.168,209.45,4.539
SRM01,1,2022,2022-08-04,C. drummondii,b,6,Control,1,11.376,0.332,302.21,8.149
SRM01,1,2022,2022-08-04,C. drummondii,a,7,Drought,1,15.887,0.512,298.315,10.97
SRM01,1,2022,2022-08-04,C. drummondii,b,7,Drought,1,12.757,0.437,307.421,9.893
SRM01,1,2022,2022-08-04,C. drummondii,a,8,Drought,4,12.277,0.338,298.834,7.654
SRM01,1,2022,2022-08-04,C. drummondii,b,8,Drought,4,16.124,0.406,284.9,9.204
SRM01,1,2022,2022-08-04,C. drummondii,a,9,Control,4,9.241,0.453,332.249,9.976
SRM01,1,2022,2022-08-04,C. drummondii,b,9,Control,4,14.776,0.466,299.628,10.305
SRM01,1,2022,2022-08-04,C. drummondii,a,10,Drought,4,16.742,0.452,289.23,9.25
SRM01,1,2022,2022-08-04,C. drummondii,b,10,Drought,4,16.156,0.498,296.086,10.573
SRM01,1,2022,2022-08-04,C. drummondii,a,11,Control,4,12.658,0.364,299.628,8.428
SRM01,1,2022,2022-08-04,C. drummondii,b,11,Control,4,12.66,0.321,292.161,7.748
SRM01,1,2022,2022-08-04,C. drummondii,a,12,Drought,4,11.071,0.499,322.069,10.509
SRM01,1,2022,2022-08-04,C. drummondii,b,12,Drought,4,20.555,0.592,284.117,11.552
SRM01,1,2022,2022-08-04,C. drummondii,a,13,Control,4,10.36,0.285,302.38,6.791
SRM01,1,2022,2022-08-04,C. drummondii,b,13,Control,4,12.284,0.375,303.958,8.395
SRM01,1,2022,2022-08-04,C. drummondii,a,14,Drought,4,14.095,0.324,283.744,7.391
SRM01,1,2022,2022-08-04,C. drummondii,b,14,Drought,4,13.483,0.289,279.953,6.934
SRM01,1,2022,2022-08-25,A. gerardii,a,1,Drought,1,13.231,0.071,84.051,1.469
SRM01,1,2022,2022-08-25,A. gerardii,b,1,Drought,1,22.19,0.163,158.586,3.282
SRM01,1,2022,2022-08-25,A. gerardii,a,2,Control,1,14.999,0.439,324.49,8.506
SRM01,1,2022,2022-08-25,A. gerardii,b,2,Control,1,24.8,0.226,197.633,4.229
SRM01,1,2022,2022-08-25,A. gerardii,b,3,Drought,1,20.052,0.154,171.172,3.076
SRM01,1,2022,2022-08-25,A. gerardii,a,4,Control,1,12.904,0.189,272.719,3.831
SRM01,1,2022,2022-08-25,A. gerardii,b,4,Control,1,16.058,0.15,209.814,2.995
SRM01,1,2022,2022-08-25,A. gerardii,b,5,Drought,1,12.08,0.091,169.927,1.838
SRM01,1,2022,2022-08-25,A. gerardii,a,6,Control,1,17.879,0.107,113.76,2.154
SRM01,1,2022,2022-08-25,A. gerardii,b,6,Control,1,18.471,0.155,187.189,3.163
SRM01,1,2022,2022-08-25,A. gerardii,a,7,Drought,1,12.377,0.108,197.664,2.222
SRM01,1,2022,2022-08-25,A. gerardii,b,7,Drought,1,22.931,0.149,130.984,2.97
SRM01,1,2022,2022-08-25,A. gerardii,a,8,Drought,4,13.768,0.14,224.996,2.921
SRM01,1,2022,2022-08-25,A. gerardii,b,8,Drought,4,15.792,0.093,107.761,1.933
SRM01,1,2022,2022-08-25,A. gerardii,a,9,Control,4,12.699,0.172,262.893,3.579
SRM01,1,2022,2022-08-25,A. gerardii,b,9,Control,4,16.219,0.172,228.884,3.494
SRM01,1,2022,2022-08-25,A. gerardii,a,10,Drought,4,9.722,0.074,174.71,1.518
SRM01,1,2022,2022-08-25,A. gerardii,b,10,Drought,4,13.442,0.079,110,1.655
SRM01,1,2022,2022-08-25,A. gerardii,a,11,Control,4,17.258,0.143,187.093,2.978
SRM01,1,2022,2022-08-25,A. gerardii,b,11,Control,4,15.884,0.129,183.723,2.684
SRM01,1,2022,2022-08-25,A. gerardii,a,12,Drought,4,12.187,0.091,168.544,1.908
SRM01,1,2022,2022-08-25,A. gerardii,b,12,Drought,4,11.749,0.089,171.713,1.838
SRM01,1,2022,2022-08-25,A. gerardii,a,13,Control,4,16.536,0.12,161.053,2.412
SRM01,1,2022,2022-08-25,A. gerardii,b,13,Control,4,27.03,0.233,186.027,4.407
SRM01,1,2022,2022-08-25,A. gerardii,a,14,Drought,4,9.336,0.103,239.897,2.159
SRM01,1,2022,2022-08-25,A. gerardii,b,14,Drought,4,12.62,0.091,160.751,1.822
SRM01,1,2022,2022-08-25,C. drummondii,a,1,Drought,1,12.43,0.383,308.638,6.628
SRM01,1,2022,2022-08-25,C. drummondii,b,1,Drought,1,11.04,0.221,284.063,4.195
SRM01,1,2022,2022-08-25,C. drummondii,a,2,Control,1,10.298,0.187,277.186,3.809
SRM01,1,2022,2022-08-25,C. drummondii,b,2,Control,1,15.712,0.283,264.594,5.704
SRM01,1,2022,2022-08-25,C. drummondii,a,3,Drought,1,14.3,0.413,300.332,7.243
SRM01,1,2022,2022-08-25,C. drummondii,b,3,Drought,1,9.641,0.181,280.651,3.848
SRM01,1,2022,2022-08-25,C. drummondii,a,4,Control,1,16.381,0.384,283.709,6.901
SRM01,1,2022,2022-08-25,C. drummondii,b,4,Control,1,17.359,0.409,282.352,7.034
SRM01,1,2022,2022-08-25,C. drummondii,a,5,Drought,1,14.512,0.406,299.136,7.031
SRM01,1,2022,2022-08-25,C. drummondii,b,5,Drought,1,9.719,0.107,221.616,2.359
SRM01,1,2022,2022-08-25,C. drummondii,a,6,Control,1,14.382,0.334,287.921,5.892
SRM01,1,2022,2022-08-25,C. drummondii,b,6,Control,1,15.783,0.39,288.709,6.775
SRM01,1,2022,2022-08-25,C. drummondii,a,7,Drought,1,12.347,0.162,239.527,3.38
SRM01,1,2022,2022-08-25,C. drummondii,b,7,Drought,1,12.857,0.214,264.432,4.221
SRM01,1,2022,2022-08-25,C. drummondii,a,8,Drought,4,11.23,0.24,287.339,4.807
SRM01,1,2022,2022-08-25,C. drummondii,b,8,Drought,4,11.647,0.214,276.748,3.837
SRM01,1,2022,2022-08-25,C. drummondii,a,9,Control,4,15.37,0.271,264.106,5.137
SRM01,1,2022,2022-08-25,C. drummondii,b,9,Control,4,15.917,0.302,269.926,5.433
SRM01,1,2022,2022-08-25,C. drummondii,a,10,Drought,4,9.908,0.119,234.327,2.454
SRM01,1,2022,2022-08-25,C. drummondii,b,10,Drought,4,13.047,0.272,282.483,5.158
SRM01,1,2022,2022-08-25,C. drummondii,a,11,Control,4,13.058,0.152,222.292,3.346
SRM01,1,2022,2022-08-25,C. drummondii,b,11,Control,4,11.208,0.128,225.021,2.575
SRM01,1,2022,2022-08-25,C. drummondii,a,12,Drought,4,13.261,0.185,244.916,3.796
SRM01,1,2022,2022-08-25,C. drummondii,b,12,Drought,4,8.443,0.073,185.682,1.613
SRM01,1,2022,2022-08-25,C. drummondii,a,13,Control,4,13.48,0.245,270.716,4.792
SRM01,1,2022,2022-08-25,C. drummondii,b,13,Control,4,14.485,0.264,269.265,4.88
SRM01,1,2022,2022-08-25,C. drummondii,a,14,Drought,4,8.423,0.072,184.049,1.561
SRM01,1,2022,2022-08-25,C. drummondii,b,14,Drought,4,7.923,0.077,206.913,1.615
