WellID,Date,Depth2wat,isDry,Na,Na_error,K,K_error,Ca,Ca_error,Mg,Mg_error,NH4_H,NH4_error,SO4,SO4_error,F,F_error,Cl,Cl_error,NO3_N,NO3_error,P,P_error,Alkal,pH_Lab,pH_F,pH_H,T,Cond,Salinity,DO,DO_ppm,Eh,TDS,del15N_NO3
P-2,4/19/1995,4.968,,6.39,3.00,0.845,13.00,99.100,2.00,19.600,2.00,,50.00,40.800,1.00,0.097,6.00,1.380,3.00,0.168,2.00,,7.00,370.000,7.410,,7.350,12.720,0.729,0,85,8.680,267.000,350.272,
P-3,4/19/1995,4.889,,6.95,3.00,0.831,13.00,100.000,2.00,19.600,2.00,,50.00,38.600,1.00,0.097,6.00,1.410,3.00,0.209,2.00,,7.00,376.000,7.600,,7.180,12.270,0.732,0,93,9.850,273.000,352.539,
P-4,4/19/1995,4.956,,7.68,3.00,0.853,13.00,102.000,2.00,19.900,2.00,,50.00,37.700,1.00,0.092,6.00,1.310,3.00,0.252,2.00,,7.00,385.000,7.530,,7.320,12.010,0.583,0,78,8.070,278.000,359.053,
P-5,4/19/1995,4.868,,5.86,3.00,0.832,13.00,99.200,2.00,19.500,2.00,,50.00,39.000,1.00,0.116,6.00,1.370,3.00,0.175,2.00,,7.00,368.000,7.650,,7.520,12.910,0.726,0,90,9.150,226.000,346.962,
P-6,4/19/1995,5.002,,,,,,,,,,,,,,,,,,,,,,,,,7.350,12.060,0.761,0,75,7.770,242.000,,
P-7,4/19/1995,4.993,,7.52,3.00,13.000,1.00,99.500,2.00,19.800,2.00,,50.00,38.300,1.00,0.092,6.00,1.340,3.00,0.257,2.00,,7.00,375.000,7.360,,7.260,12.140,0.730,0,81,8.330,262.000,364.159,
KC,4/19/1995,,,4.37,3.00,0.662,13.00,85.800,2.00,16.100,2.00,,13.00,27.500,1.00,0.094,6.00,1.060,3.00,,2.00,,,323.000,8.090,,,,,,,,,294.373,
A-2,5/2/1995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A-3,5/2/1995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A-4,5/2/1995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A-5,5/2/1995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A-6,5/2/1995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A-7,5/2/1995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-2,5/2/1995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-3,5/2/1995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-4,5/2/1995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-5,5/2/1995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-6,5/2/1995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-7,5/2/1995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A-2,5/16/1995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A-3,5/16/1995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A-4,5/16/1995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A-5,5/16/1995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A-6,5/16/1995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A-7,5/16/1995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-2,5/16/1995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-3,5/16/1995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-4,5/16/1995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-5,5/16/1995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-6,5/16/1995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-7,5/16/1995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A-2,5/30/1995,5.072,,7.82,2.00,0.810,2.00,118.000,2.00,23.700,1.00,,3.00,81.500,1.00,0.098,15.00,3.060,5.00,1.400,2.00,,18.00,395.000,7.510,,7.340,13.030,0.787,0,57,5.740,335.000,430.573,
A-3,5/30/1995,5.148,,7.96,2.00,0.804,2.00,115.000,2.00,23.600,1.00,,3.00,74.900,1.00,0.109,15.00,2.820,5.00,2.150,2.00,,,390.000,7.730,,7.240,12.810,0.768,0,61,6.170,327.000,419.067,
A-4,5/30/1995,5.139,,30.00,2.00,0.602,2.00,90.100,2.00,23.300,1.00,,3.00,55.800,1.00,0.127,15.00,1.820,5.00,6.060,2.00,0.063,18.00,375.000,7.640,,7.110,12.320,0.744,0,67,6.900,288.000,392.159,
A-5,5/30/1995,5.142,,7.87,2.00,0.817,2.00,118.000,2.00,23.900,1.00,,4.00,83.100,1.00,0.097,15.00,3.130,5.00,1.250,2.00,,,394.000,7.410,,7.070,13.070,0.791,0,53,5.390,338.000,431.854,
A-6,5/30/1995,5.066,,20.90,2.00,0.574,2.00,97.000,2.00,24.000,1.00,,3.00,55.700,1.00,0.123,15.00,2.010,5.00,5.870,2.00,0.052,18.00,381.000,7.810,,7.130,12.590,0.746,0,62,6.320,327.000,393.477,
A-7,5/30/1995,5.096,,7.81,2.00,0.771,2.00,113.000,2.00,23.400,1.00,,3.00,71.100,1.00,0.104,15.00,2.640,5.00,2.800,2.00,,18.00,383.000,7.660,,7.010,12.550,0.762,0,69,7.080,337.000,409.908,
P-2,5/30/1995,4.599,,6.39,2.00,0.896,2.00,98.300,2.00,19.300,1.00,,3.00,39.000,1.00,0.118,15.00,1.320,5.00,0.206,2.00,,18.00,391.000,7.480,,7.750,13.210,0.673,0,73,7.400,309.000,357.746,
P-3,5/30/1995,4.538,,6.47,2.00,0.956,2.00,101.000,2.00,19.300,1.00,,3.00,37.200,1.00,0.124,15.00,1.280,5.00,0.383,2.00,,18.00,377.000,7.690,,7.650,12.660,0.674,0,71,7.210,314.000,352.046,
P-4,5/30/1995,4.596,,6.31,2.00,0.951,2.00,99.600,2.00,19.300,1.00,,3.00,37.600,1.00,0.123,15.00,1.360,5.00,0.326,2.00,,18.00,376.000,7.710,,7.160,12.130,0.679,0,69,7.160,318.000,350.412,
P-5,5/30/1995,4.487,,5.60,2.00,0.879,2.00,97.500,2.00,19.000,1.00,,3.00,37.100,1.00,0.117,15.00,1.300,5.00,0.189,2.00,,18.00,370.000,7.560,,7.120,12.830,0.671,0,76,7.790,324.000,343.577,
P-6,5/30/1995,4.618,,9.71,2.00,1.010,2.00,98.900,2.00,18.400,1.00,,3.00,39.500,1.00,0.112,15.00,1.290,5.00,0.658,2.00,0.051,18.00,375.000,7.670,,7.560,11.960,0.680,0,64,6.660,324.000,353.930,
P-7,5/30/1995,4.599,,6.74,2.00,1.070,2.00,98.600,2.00,19.300,1.00,,3.00,38.200,1.00,0.117,15.00,1.300,5.00,0.454,2.00,,18.00,375.000,7.620,,7.700,12.370,0.718,0,68,6.940,325.000,350.131,
A-2,6/13/1995,5.349,,7.76,4.00,0.812,1.00,115.000,4.00,23.400,2.00,,7.00,80.300,4.00,0.115,10.00,2.970,7.00,1.650,1.00,,11.00,397.000,7.690,,7.150,12.670,0.737,0,68,6.910,312.000,427.172,5.12
A-3,6/13/1995,5.441,,7.48,4.00,0.796,1.00,110.000,4.00,23.400,2.00,,7.00,72.600,4.00,0.124,10.00,2.740,7.00,2.510,1.00,,11.00,390.000,7.490,,7.100,12.900,0.754,0,59,6.010,310.000,411.374,3.75
A-4,6/13/1995,5.435,,19.60,4.00,0.595,1.00,87.600,4.00,22.300,2.00,,7.00,49.800,4.00,0.143,10.00,1.710,7.00,5.500,1.00,,11.00,368.000,7.550,,7.310,12.540,0.691,0,72,7.410,304.000,368.157,3.86
A-5,6/13/1995,5.368,,7.46,4.00,0.871,1.00,113.000,4.00,23.100,2.00,,7.00,72.400,4.00,0.114,10.00,3.290,7.00,1.060,1.00,,11.00,400.000,7.380,,7.720,13.600,0.613,0,59,5.870,297.000,417.935,3.74
A-6,6/13/1995,5.371,,14.90,4.00,0.560,1.00,93.600,4.00,23.300,2.00,,7.00,52.400,4.00,0.138,10.00,1.980,7.00,5.710,1.00,,11.00,376.000,7.680,,7.230,12.340,0.726,0,75,7.700,305.000,377.430,3.78
A-7,6/13/1995,5.407,,7.60,4.00,0.773,1.00,108.000,4.00,22.600,2.00,,7.00,71.900,4.00,0.124,10.00,2.710,7.00,2.700,1.00,,11.00,388.000,7.550,,7.200,12.420,0.739,0,69,7.140,310.000,407.148,4.32
P-2,6/13/1995,4.770,,6.12,4.00,0.868,1.00,95.800,4.00,18.800,2.00,,7.00,36.800,4.00,0.084,10.00,1.460,7.00,0.205,1.00,,11.00,373.000,7.540,,7.840,12.780,0.631,0,72,7.280,288.000,343.504,1.72
P-3,6/13/1995,4.700,,6.00,4.00,0.919,1.00,97.900,4.00,19.000,2.00,,7.00,36.300,4.00,0.109,10.00,1.320,7.00,0.290,1.00,,11.00,379.000,7.860,,7.760,12.490,0.635,0,67,6.840,285.000,348.154,1.44
P-4,6/13/1995,4.773,,6.76,4.00,0.926,1.00,99.100,4.00,19.200,2.00,,7.00,36.100,4.00,0.108,10.00,1.270,7.00,0.314,1.00,,11.00,381.000,7.760,,7.820,12.240,0.635,0,60,6.180,282.000,351.078,2.19
P-5,6/13/1995,4.666,,5.67,4.00,0.875,1.00,96.800,4.00,18.900,2.00,,7.00,34.900,4.00,0.107,10.00,1.280,7.00,0.195,1.00,,11.00,371.000,7.670,,7.520,12.790,0.625,0,68,6.500,282.000,341.111,2.73
P-6,6/13/1995,4.798,,8.76,4.00,1.020,1.00,98.400,4.00,18.400,2.00,,7.00,37.400,4.00,0.118,10.00,1.370,7.00,0.428,1.00,,11.00,381.000,7.710,,7.600,12.400,0.640,0,56,5.770,272.000,353.196,5.53
P-7,6/13/1995,4.782,,6.68,4.00,1.050,1.00,98.400,4.00,18.400,2.00,,7.00,37.100,4.00,0.110,10.00,1.310,7.00,0.353,1.00,,11.00,379.000,7.820,,7.170,14.350,0.642,0,49,4.840,259.000,349.719,5.71
A-2,6/27/1995,5.404,,7.64,4.00,0.806,3.00,115.000,1.00,23.300,2.00,,3.00,78.900,2.00,0.160,7.00,2.980,3.00,1.810,2.00,,8.00,396.000,7.380,,6.810,12.770,0.642,0,66,6.680,337.000,425.270,
A-3,6/27/1995,5.492,,8.26,4.00,0.738,3.00,107.000,1.00,22.900,2.00,,3.00,73.400,2.00,0.110,7.00,2.760,3.00,2.570,2.00,,8.00,390.000,7.480,,6.820,13.620,0.725,0,71,7.200,331.000,409.462,
A-4,6/27/1995,5.483,,17.00,4.00,0.565,3.00,88.200,1.00,22.800,2.00,,3.00,44.600,2.00,0.130,7.00,1.500,3.00,5.730,2.00,0.064,8.00,364.000,7.540,,6.830,12.380,0.542,0,75,7.670,323.000,359.467,
A-5,6/27/1995,5.425,,7.71,4.00,0.769,3.00,111.000,1.00,22.900,2.00,,3.00,75.500,2.00,0.110,7.00,3.060,3.00,1.810,2.00,,8.00,403.000,7.320,,6.630,13.020,0.640,0,67,6.750,332.000,420.974,
A-6,6/27/1995,5.428,,13.90,4.00,0.554,3.00,95.800,1.00,24.100,2.00,,3.00,51.000,2.00,0.140,7.00,1.950,3.00,6.000,2.00,,8.00,377.000,7.610,,6.620,12.490,0.585,0,76,7.790,322.000,378.777,
A-7,6/27/1995,5.462,,8.15,4.00,0.767,3.00,110.000,1.00,23.300,2.00,,3.00,72.900,2.00,0.160,7.00,2.730,3.00,2.760,2.00,,8.00,392.000,7.570,,4.480,14.190,0.612,0,71,6.990,328.000,413.474,
P-2,6/27/1995,4.779,,6.13,4.00,0.892,3.00,97.200,1.00,18.900,2.00,,3.00,35.400,2.00,0.130,7.00,1.310,3.00,0.222,2.00,,8.00,376.000,7.480,,7.390,12.700,0.498,0,82,8.400,338.000,345.026,
P-3,6/27/1995,4.709,,6.32,4.00,0.903,3.00,97.700,1.00,18.700,2.00,,3.00,36.100,2.00,0.130,7.00,1.350,3.00,0.308,2.00,,8.00,379.000,7.540,,7.330,12.430,0.494,0,76,7.840,344.000,347.830,
P-4,6/27/1995,5.578,,6.23,4.00,0.915,3.00,98.400,1.00,18.700,2.00,,3.00,35.500,2.00,0.130,7.00,1.290,3.00,0.290,2.00,,8.00,381.000,7.510,,7.380,12.380,0.492,0,71,7.320,342.000,348.755,
P-5,6/27/1995,4.679,,5.86,4.00,0.892,3.00,93.900,1.00,18.700,2.00,,3.00,34.100,2.00,0.130,7.00,1.270,3.00,0.207,2.00,,8.00,375.000,7.520,,7.380,12.770,0.466,0,81,8.180,341.000,339.409,
P-6,6/27/1995,4.810,,9.92,4.00,0.974,3.00,97.800,1.00,18.100,2.00,,3.00,37.900,2.00,0.140,7.00,1.350,3.00,0.433,2.00,,8.00,383.000,7.620,,7.340,12.330,0.494,0,69,7.140,338.000,354.900,
P-7,6/27/1995,4.788,,6.65,4.00,0.963,3.00,94.900,1.00,18.200,2.00,,3.00,36.700,2.00,0.140,7.00,1.340,3.00,0.339,2.00,,8.00,379.000,7.660,,7.380,12.560,0.492,0,71,7.250,340.000,345.548,
A-2,7/17/1995,5.636,,7.66,2.00,0.819,3.00,114.000,2.00,23.200,2.00,,5.00,77.400,2.00,,,3.540,22.00,2.140,1.00,,11.00,398.000,7.710,,7.090,12.840,0.738,0,71,7.440,458.000,424.416,
A-3,7/17/1995,5.727,,8.17,1.00,0.797,3.00,112.000,2.00,23.100,2.00,,17.00,74.300,2.00,,,3.330,22.00,2.670,1.00,,1.00,392.000,7.560,,6.810,13.640,0.721,0,92,9.230,403.000,417.074,
A-4,7/17/1995,5.724,,12.10,1.00,0.550,3.00,86.000,2.00,21.700,2.00,0.216,17.00,47.200,2.00,,,2.270,22.00,4.900,1.00,,11.00,,,,7.050,12.510,0.650,0,89,9.070,404.000,174.936,
A-5,7/17/1995,5.672,,7.63,1.00,0.826,3.00,115.000,2.00,23.200,2.00,,17.00,71.900,2.00,,,3.530,22.00,2.240,1.00,,11.00,398.000,7.430,,6.920,12.930,0.724,0,84,8.480,409.000,419.983,
A-6,7/17/1995,5.672,,12.50,1.00,0.541,3.00,98.400,2.00,24.600,2.00,,17.00,55.100,2.00,,,2.760,22.00,5.670,1.00,,11.00,381.000,7.710,,7.070,12.380,0.698,0,92,9.460,406.000,386.871,
A-7,7/17/1995,5.700,,8.21,1.00,0.794,3.00,111.000,2.00,23.100,2.00,,17.00,73.900,2.00,,,3.370,22.00,2.780,1.00,,11.00,388.000,7.580,,6.830,12.540,0.726,0,85,8.720,410.000,413.895,
P-2,7/17/1995,5.029,,6.19,1.00,0.921,3.00,96.700,2.00,19.000,2.00,,17.00,34.400,2.00,,,1.760,22.00,0.220,1.00,,11.00,379.000,7.440,,6.980,12.690,0.617,0,91,9.290,329.000,345.507,
P-3,7/17/1995,4.947,,5.96,1.00,0.920,3.00,95.500,2.00,18.500,2.00,0.156,17.00,35.500,2.00,,,1.910,22.00,0.267,1.00,,11.00,375.000,7.670,,7.380,12.800,0.631,0,80,8.140,305.000,343.063,
P-4,7/17/1995,5.014,,5.74,1.00,0.929,3.00,94.500,2.00,18.700,2.00,,17.00,34.500,2.00,,,1.780,22.00,0.241,1.00,,11.00,379.000,7.650,,6.960,13.590,0.617,0,83,8.250,318.000,342.706,
P-5,7/17/1995,4.919,,5.48,1.00,0.891,3.00,93.200,2.00,18.400,2.00,0.088,17.00,32.400,2.00,,,1.700,22.00,0.217,1.00,,11.00,368.000,7.560,,7.020,12.680,0.613,0,98,9.990,421.000,333.285,
P-6,7/17/1995,5.057,,9.80,1.00,1.030,3.00,98.300,2.00,18.300,2.00,,17.00,38.100,2.00,,,1.850,22.00,0.378,1.00,,11.00,377.000,7.610,,7.380,12.800,0.631,0,80,8.140,305.000,353.091,
P-7,7/17/1995,5.038,,6.46,1.00,1.060,3.00,95.400,2.00,18.700,2.00,0.097,17.00,36.400,2.00,,,1.840,22.00,0.305,1.00,,11.00,377.000,7.600,,7.000,12.620,0.649,0,84,8.530,400.000,345.595,
A-2,7/25/1995,5.694,,7.37,1.00,0.824,4.00,114.000,1.00,23.000,1.00,,19.00,74.500,1.00,0.510,30.00,3.630,3.00,2.230,6.00,,13.00,394.000,7.340,,7.640,13.110,0.697,0,86,8.700,358.000,419.754,
A-3,7/25/1995,5.758,,8.25,1.00,0.870,4.00,113.000,1.00,23.100,1.00,,19.00,72.400,1.00,0.560,30.00,3.600,3.00,2.690,6.00,,13.00,386.000,7.610,,7.220,12.880,0.517,0,88,8.970,354.000,414.228,
A-4,7/25/1995,5.776,,12.00,1.00,0.613,4.00,91.700,1.00,22.400,1.00,0.207,19.00,50.400,1.00,0.570,30.00,2.710,3.00,4.790,6.00,,13.00,364.000,7.680,,6.330,12.730,0.632,0,93,9.490,347.000,364.332,
A-5,7/25/1995,5.733,,7.30,1.00,0.843,4.00,113.000,1.00,22.800,1.00,,19.00,68.900,1.00,0.510,30.00,3.740,3.00,2.350,6.00,,13.00,406.000,7.280,,5.840,12.900,0.693,0,86,8.740,353.000,419.033,
A-6,7/25/1995,5.733,,12.30,1.00,0.583,4.00,102.000,1.00,24.600,1.00,,19.00,54.800,1.00,0.610,30.00,2.920,3.00,2.920,6.00,,13.00,386.000,7.600,,5.770,12.840,0.501,0,94,9.540,349.000,390.491,
A-7,7/25/1995,5.758,,7.79,1.00,0.800,4.00,99.300,1.00,21.000,1.00,0.392,19.00,66.100,1.00,0.480,30.00,3.390,3.00,2.560,6.00,,13.00,367.000,7.730,,5.760,12.560,0.519,0,87,8.900,351.000,382.229,
P-2,7/25/1995,5.090,,6.44,1.00,0.935,4.00,93.900,1.00,19.500,1.00,,19.00,33.800,1.00,0.510,30.00,1.850,3.00,0.222,6.00,,13.00,377.000,7.600,,6.500,12.590,0.560,0,99,9.900,341.000,342.490,
P-3,7/25/1995,5.014,,6.07,1.00,0.946,4.00,96.900,1.00,18.700,1.00,,19.00,35.400,1.00,0.560,30.00,2.040,3.00,0.248,6.00,,13.00,378.000,7.510,,6.380,12.890,0.595,0,94,9.560,343.000,346.689,
P-4,7/25/1995,5.075,,5.87,1.00,0.974,4.00,98.200,1.00,18.900,1.00,,19.00,34.800,1.00,0.500,30.00,1.880,3.00,0.233,6.00,,13.00,374.000,7.480,,6.340,14.430,0.596,0,92,9.060,343.000,345.215,
P-5,7/25/1995,4.983,,5.80,1.00,0.908,4.00,,,19.000,1.00,,19.00,32.800,1.00,0.510,30.00,1.740,3.00,0.217,6.00,,13.00,380.000,7.370,,5.990,12.690,0.599,0,100,10.230,340.000,,
P-6,7/25/1995,5.121,,9.39,1.00,1.220,4.00,98.100,1.00,18.200,1.00,0.113,19.00,37.900,1.00,0.560,30.00,2.120,3.00,0.409,6.00,,13.00,384.000,7.670,,6.760,13.050,0.605,0,90,9.070,316.000,356.786,
P-7,7/25/1995,5.096,,6.56,1.00,1.080,4.00,98.300,1.00,18.900,1.00,0.086,19.00,35.600,1.00,0.510,30.00,2.090,3.00,0.282,6.00,,13.00,380.000,7.550,,6.260,13.120,0.606,0,86,8.680,338.000,350.216,
A-2,8/8/1995,5.831,,8.05,1.00,1.810,4.00,118.000,1.00,23.900,1.00,,7.00,73.700,1.00,0.502,11.00,3.650,2.00,2.490,2.00,,5.00,399.000,7.360,,,,,,,,,428.250,
A-3,8/8/1995,5.925,,8.36,1.00,0.926,4.00,118.000,1.00,23.900,1.00,,7.00,71.300,1.00,0.520,11.00,3.650,2.00,2.680,2.00,,5.00,392.000,7.520,,,,,,,,,422.043,
A-4,8/8/1995,5.916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A-5,8/8/1995,5.889,,7.62,1.00,0.937,4.00,115.000,1.00,23.300,1.00,0.064,7.00,67.000,1.00,0.480,11.00,3.690,2.00,2.540,2.00,,5.00,398.000,7.470,,,,,,,,,416.288,
A-6,8/8/1995,5.880,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A-7,8/8/1995,5.910,,8.17,1.00,0.945,4.00,115.000,1.00,23.600,1.00,,7.00,71.400,1.00,0.510,11.00,3.580,2.00,2.720,2.00,,5.00,395.000,7.450,,,,,,,,,420.107,
P-2,8/8/1995,5.224,,6.00,1.00,1.020,4.00,101.000,1.00,19.100,1.00,0.055,7.00,32.400,1.00,0.490,11.00,1.690,2.00,0.189,2.00,,5.00,372.000,7.530,,6.730,13.070,0.405,0,95,9.530,245.000,344.819,
P-3,8/8/1995,5.160,,5.95,1.00,1.400,4.00,99.100,1.00,19.100,1.00,,7.00,34.300,1.00,0.560,11.00,1.900,2.00,0.228,2.00,,5.00,375.000,7.520,,6.930,13.300,0.420,0,88,8.900,274.000,346.888,
P-4,8/8/1995,5.224,,5.63,1.00,1.070,4.00,98.100,1.00,18.800,1.00,0.059,7.00,33.400,1.00,0.500,11.00,1.800,2.00,0.205,2.00,,5.00,367.000,7.580,,,,,,,,,339.981,
P-5,8/8/1995,5.124,,5.68,1.00,1.010,4.00,98.800,1.00,19.200,1.00,,7.00,32.800,1.00,0.483,11.00,1.740,2.00,0.202,2.00,,5.00,375.000,7.410,,6.780,13.090,0.402,0,101,10.210,244.000,344.265,
P-6,8/8/1995,5.258,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-7,8/8/1995,5.243,,6.61,1.00,1.150,4.00,100.000,1.00,19.300,1.00,,7.00,35.300,1.00,0.502,11.00,1.900,2.00,0.272,2.00,,5.00,377.000,7.520,,6.110,13.290,0.416,0,87,8.720,260.000,350.367,
A-2,8/22/1995,5.928,,7.98,2.00,1.470,1.00,117.000,3.00,23.800,3.00,,13.00,69.200,2.00,0.500,38.00,3.550,3.00,2.985,4.00,,14.00,400.000,7.300,,7.070,13.260,0.503,0,83,8.350,284.000,423.125,
A-3,8/22/1995,6.020,,8.41,2.00,0.970,1.00,115.000,3.00,23.800,3.00,,13.00,71.400,2.00,0.510,38.00,3.550,3.00,2.820,4.00,,14.00,397.000,7.310,,6.260,13.290,0.496,0,83,8.390,287.000,421.625,
A-4,8/22/1995,6.014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A-5,8/22/1995,5.992,,7.46,2.00,0.885,1.00,115.000,3.00,23.400,3.00,,13.00,66.800,2.00,0.490,38.00,3.730,3.00,2.740,4.00,,4.00,400.000,7.290,,6.040,12.840,0.493,0,83,8.480,297.000,417.145,
A-6,8/22/1995,5.980,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A-7,8/22/1995,6.017,,8.65,2.00,0.932,1.00,115.000,3.00,24.000,3.00,,13.00,71.300,2.00,0.520,38.00,3.630,3.00,2.820,4.00,,14.00,399.000,7.360,,6.080,13.120,0.499,0,84,8.440,289.000,423.000,
P-2,8/22/1995,5.444,,5.94,2.00,1.100,1.00,96.500,3.00,19.000,3.00,0.068,13.00,31.300,2.00,0.510,38.00,1.660,3.00,0.156,4.00,,14.00,371.000,6.810,,6.510,12.730,0.558,0,87,8.900,253.000,338.618,
P-3,8/22/1995,5.380,,5.87,2.00,1.140,1.00,99.400,3.00,19.200,3.00,,13.00,34.700,2.00,0.520,38.00,1.830,3.00,0.210,4.00,,14.00,377.000,7.460,,6.290,13.520,0.570,0,90,9.040,246.000,348.203,
P-4,8/22/1995,5.444,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-5,8/22/1995,5.355,,5.97,2.00,1.580,1.00,101.000,3.00,19.100,3.00,,13.00,32.200,2.00,0.490,38.00,1.690,3.00,0.169,3.00,,14.00,375.000,7.380,,6.490,13.090,0.514,0,91,9.180,222.000,346.549,
P-6,8/22/1995,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-7,8/22/1995,5.462,,6.24,2.00,1.200,1.00,99.800,3.00,19.500,3.00,,13.00,35.100,2.00,0.540,38.00,1.910,3.00,0.259,4.00,,14.00,380.000,7.410,,6.510,13.370,0.580,0,87,8.730,236.000,351.357,
A-2,9/5/1995,6.072,,7.74,3.00,0.868,6.00,115.000,3.00,23.300,2.00,,5.00,61.200,2.00,0.484,20.00,3.690,4.00,3.300,3.00,,11.00,398.000,7.820,,6.760,12.760,0.613,0,81,8.290,266.000,411.239,
A-3,9/5/1995,6.157,,8.37,3.00,0.845,6.00,116.000,3.00,23.900,2.00,,5.00,70.400,2.00,0.507,20.00,3.400,4.00,3.050,3.00,,11.00,396.000,7.430,,7.030,,0.619,0,90,8.320,250.000,421.146,
A-4,9/5/1995,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A-5,9/5/1995,6.139,,7.49,3.00,0.861,6.00,115.000,3.00,23.400,2.00,,5.00,65.500,2.00,0.510,20.00,3.570,4.00,2.940,3.00,,3.00,400.000,7.380,,6.740,12.940,0.610,0,81,8.250,263.000,415.911,
A-6,9/5/1995,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A-7,9/5/1995,6.148,,8.81,3.00,0.810,6.00,116.000,3.00,24.000,2.00,,5.00,70.100,2.00,0.520,20.00,3.420,4.00,3.050,3.00,,11.00,398.000,7.470,,7.180,14.500,0.611,0,87,8.490,258.000,422.367,
P-2,9/5/1995,5.733,,5.91,3.00,0.910,6.00,95.200,3.00,18.700,2.00,,5.00,31.000,2.00,0.590,20.00,1.780,4.00,0.131,3.00,,11.00,369.000,7.430,,6.770,12.760,0.469,0,72,7.380,221.000,335.621,
P-3,9/5/1995,5.669,,5.98,3.00,0.970,6.00,99.200,3.00,19.100,2.00,,5.00,34.100,2.00,0.490,20.00,1.770,4.00,0.189,3.00,,11.00,374.000,7.520,,6.680,13.650,0.474,0,83,8.260,226.000,345.657,
P-4,9/5/1995,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-5,9/5/1995,5.654,,5.62,3.00,0.921,6.00,97.200,3.00,18.900,2.00,,5.00,31.800,2.00,0.475,20.00,1.710,4.00,0.156,3.00,,11.00,371.000,7.490,,6.710,12.910,0.472,0,83,8.400,221.000,339.166,
P-6,9/5/1995,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-7,9/5/1995,5.764,,6.19,3.00,1.070,6.00,99.900,3.00,19.200,2.00,,5.00,34.500,2.00,0.510,20.00,1.830,4.00,0.234,3.00,,11.00,375.000,7.540,,6.270,13.710,0.482,0,82,8.190,245.000,347.784,
A-2,9/26/1995,6.184,,7.73,3.00,0.888,2.00,114.000,1.00,23.100,1.00,,7.00,53.800,2.00,0.434,4.00,3.160,4.00,3.590,5.00,,10.00,391.000,7.430,,7.550,12.900,0.605,0,59,5.940,248.000,398.918,5.57
A-3,9/26/1995,6.282,,8.52,3.00,0.892,2.00,117.000,1.00,24.100,1.00,,7.00,66.600,2.00,0.454,4.00,3.350,4.00,3.120,5.00,,10.00,393.000,7.610,,7.440,12.960,0.597,0,62,6.140,243.000,417.235,4.28
A-4,9/26/1995,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A-5,9/26/1995,6.239,,7.78,3.00,0.903,2.00,116.000,1.00,23.600,1.00,,7.00,60.900,2.00,0.439,4.00,3.340,4.00,3.310,5.00,,10.00,395.000,7.450,,7.500,12.910,0.594,0,67,6.790,255.000,410.454,4.38
A-6,9/26/1995,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A-7,9/26/1995,6.267,,8.63,3.00,0.876,2.00,117.000,1.00,24.100,1.00,,7.00,66.400,2.00,0.458,4.00,3.350,4.00,3.310,5.00,,10.00,395.000,7.540,,7.500,12.970,0.593,0,65,6.590,253.000,418.306,3.58
