datacode,rectype,recyear,recmonth,recday,watershed,plot,depth,burn,mow,nutrient,soilW,Cflush,BMC,Nflush,BMN,TotalIO
omb01,1,1996,6,0,belo,25,2,B,U,C,24.800,1550.000,3781.000,30.000,-90.000,1.060
omb01,1,1996,6,0,belo,28,1,B,U,N,23.310,604.000,1472.000,96.000,277.000,56.230
omb01,1,1996,6,0,belo,28,2,B,U,N,23.370,231.000,564.000,54.000,166.000,8.450
omb01,1,1996,6,0,belo,29,1,B,M,C,17.770,376.000,918.000,87.000,312.000,1.000
omb01,1,1996,6,0,belo,29,2,B,M,C,23.230,219.000,535.000,26.000,117.000,0.800
omb01,1,1996,6,0,belo,32,1,B,M,N,19.250,352.000,859.000,63.000,182.000,67.800
omb01,1,1996,6,0,belo,32,2,B,M,N,21.080,59.000,143.000,91.000,248.000,7.510
omb01,1,1996,6,0,belo,34,1,U,M,C,22.520,548.000,1337.000,107.000,360.000,3.800
omb01,1,1996,6,0,belo,34,2,U,M,C,25.050,262.000,640.000,46.000,163.000,1.130
omb01,1,1996,6,0,belo,36,1,U,M,N,25.150,442.000,1078.000,,,70.400
omb01,1,1996,6,0,belo,36,2,U,M,N,24.540,314.000,767.000,67.000,207.000,10.520
omb01,1,1996,6,0,belo,38,1,U,U,C,25.320,253.000,618.000,141.000,450.000,5.700
omb01,1,1996,6,0,belo,38,2,U,U,C,25.210,254.000,620.000,66.000,212.000,2.500
omb01,1,1996,6,0,belo,40,1,U,U,N,25.180,337.000,822.000,100.000,294.000,72.350
omb01,1,1996,6,0,belo,40,2,U,U,N,21.620,239.000,584.000,61.000,185.000,10.090
omb01,1,1996,6,0,belo,41,1,B,U,N,25.880,460.000,1121.000,97.000,284.000,49.030
omb01,1,1996,6,0,belo,41,2,B,U,N,22.300,226.000,550.000,57.000,176.000,7.030
omb01,1,1996,6,0,belo,42,1,B,U,C,21.270,541.000,1319.000,96.000,350.000,1.460
omb01,1,1996,6,0,belo,42,2,B,U,C,25.780,320.000,779.000,49.000,178.000,1.320
omb01,1,1996,6,0,belo,45,1,B,M,N,21.380,531.000,1294.000,103.000,298.000,59.840
omb01,1,1996,6,0,belo,45,2,B,M,N,23.180,275.000,671.000,60.000,193.000,4.430
omb01,1,1996,6,0,belo,46,1,B,M,C,21.160,493.000,1203.000,101.000,353.000,1.640
omb01,1,1996,6,0,belo,46,2,B,M,C,25.550,194.000,474.000,37.000,126.000,1.630
omb01,1,1996,6,0,belo,50,1,B,M,N,23.780,228.000,557.000,56.000,182.000,4.210
omb01,1,1996,6,0,belo,50,2,B,M,N,22.230,472.000,1152.000,113.000,335.000,63.560
omb01,1,1996,6,0,belo,52,1,B,M,C,19.130,597.000,1457.000,120.000,410.000,1.010
omb01,1,1996,6,0,belo,52,2,B,M,C,25.260,258.000,630.000,48.000,167.000,1.880
omb01,1,1996,6,0,belo,54,1,B,U,N,22.410,212.000,516.000,80.000,221.000,89.180
omb01,1,1996,6,0,belo,54,2,B,U,N,24.360,219.000,535.000,53.000,158.000,12.190
omb01,1,1996,6,0,belo,56,1,B,U,C,21.820,465.000,1135.000,122.000,395.000,1.770
omb01,1,1996,6,0,belo,56,2,B,U,C,24.850,339.000,826.000,51.000,190.000,1.310
omb01,1,1996,6,0,belo,57,1,U,U,C,26.830,500.000,1219.000,,,7.990
omb01,1,1996,6,0,belo,57,2,U,U,C,24.050,258.000,628.000,43.000,150.000,1.740
omb01,1,1996,6,0,belo,60,1,U,U,N,26.220,418.000,1019.000,93.000,275.000,61.850
omb01,1,1996,6,0,belo,60,2,U,U,N,24.080,,,54.000,138.000,14.520
omb01,1,1996,6,0,belo,61,1,U,M,C,22.910,528.000,1288.000,109.000,392.000,2.400
omb01,1,1996,6,0,belo,61,2,U,M,C,25.780,249.000,607.000,42.000,148.000,1.890
omb01,1,1996,6,0,belo,64,1,U,M,N,24.870,472.000,1152.000,97.000,290.000,42.830
omb01,1,1996,6,0,belo,64,2,U,M,N,26.510,210.000,511.000,59.000,181.000,7.400
omb01,1,1996,12,0,belo,1,1,U,U,N,36.390,317.000,772.000,56.000,178.000,10.020
omb01,1,1996,12,0,belo,1,2,U,U,N,33.620,341.000,831.000,53.000,172.000,6.550
omb01,1,1996,12,0,belo,2,1,U,U,C,36.690,379.000,925.000,,,6.770
omb01,1,1996,12,0,belo,2,2,U,U,C,32.500,300.000,732.000,16.000,89.000,0.990
omb01,1,1996,12,0,belo,5,1,U,M,N,36.340,345.000,842.000,,,9.610
omb01,1,1996,12,0,belo,5,2,U,M,N,31.130,259.000,631.000,43.000,151.000,8.720
omb01,1,1996,12,0,belo,6,1,U,M,C,37.290,340.000,830.000,,,1.100
omb01,1,1996,12,0,belo,6,2,U,M,C,33.380,309.000,753.000,31.000,147.000,1.330
omb01,1,1996,12,0,belo,9,1,B,M,C,33.580,502.000,1224.000,58.000,234.000,0.940
omb01,1,1996,12,0,belo,9,2,B,M,C,30.400,334.000,815.000,11.000,66.000,1.560
omb01,1,1996,12,0,belo,12,1,B,M,N,35.510,350.000,854.000,78.000,265.000,3.730
omb01,1,1996,12,0,belo,12,2,B,M,N,32.990,,,,,3.660
omb01,1,1996,12,0,belo,13,1,B,U,C,34.630,449.000,1094.000,90.000,326.000,1.010
omb01,1,1996,12,0,belo,13,2,B,U,C,32.010,271.000,661.000,,,1.120
omb01,1,1996,12,0,belo,16,1,B,U,N,39.360,,,91.000,240.000,5.500
omb01,1,1996,12,0,belo,16,2,B,U,N,32.120,264.000,644.000,,,3.300
omb01,1,1996,12,0,belo,18,1,U,U,N,38.150,362.000,883.000,75.000,252.000,10.980
omb01,1,1996,12,0,belo,18,2,U,U,N,30.760,222.000,542.000,37.000,128.000,8.830
omb01,1,1996,12,0,belo,20,1,U,U,C,35.130,337.000,821.000,66.000,241.000,1.690
omb01,1,1996,12,0,belo,20,2,U,U,C,30.810,231.000,562.000,10.000,38.000,4.510
omb01,1,1996,12,0,belo,22,1,U,M,N,38.630,340.000,828.000,79.000,277.000,5.610
omb01,1,1996,12,0,belo,22,2,U,M,N,32.260,311.000,759.000,41.000,159.000,2.650
omb01,1,1996,12,0,belo,24,1,U,M,C,36.040,47.000,115.000,,,1.020
omb01,1,1996,12,0,belo,24,2,U,M,C,31.540,275.000,671.000,,,0.990
omb01,1,1996,12,0,belo,25,1,B,U,C,36.670,491.000,1196.000,,,1.230
omb01,1,1996,12,0,belo,25,2,B,U,C,30.560,333.000,813.000,,,1.040
omb01,1,1996,12,0,belo,28,1,B,U,N,36.390,404.000,985.000,98.000,312.000,6.140
omb01,1,1996,12,0,belo,28,2,B,U,N,30.000,265.000,646.000,57.000,189.000,6.700
omb01,1,1996,12,0,belo,29,1,B,M,C,36.540,483.000,1177.000,68.000,278.000,1.370
omb01,1,1996,12,0,belo,29,2,B,M,C,29.860,305.000,744.000,20.000,188.000,0.910
omb01,1,1996,12,0,belo,32,1,B,M,N,35.160,607.000,1480.000,,,4.800
omb01,1,1996,12,0,belo,32,2,B,M,N,29.900,294.000,718.000,39.000,155.000,2.730
omb01,1,1997,4,0,belo,1,1,U,U,N,29.430,324.000,791.000,55.000,178.000,20.810
omb01,1,1997,4,0,belo,1,2,U,U,N,32.480,298.000,727.000,50.000,165.000,8.980
omb01,1,1997,4,0,belo,2,1,U,U,C,27.870,156.000,379.000,,,2.560
omb01,1,1997,4,0,belo,2,2,U,U,C,31.640,411.000,1003.000,328.000,883.000,0.700
omb01,1,1997,4,0,belo,5,1,U,M,N,25.900,460.000,1122.000,52.000,225.000,0.750
omb01,1,1997,4,0,belo,5,2,U,M,N,31.280,308.000,751.000,19.000,150.000,0.800
omb01,1,1997,4,0,belo,6,1,U,M,C,29.320,207.000,504.000,55.000,167.000,17.500
omb01,1,1997,4,0,belo,6,2,U,M,C,31.910,311.000,758.000,41.000,145.000,7.880
omb01,1,1997,4,0,belo,9,1,B,M,C,25.020,481.000,1172.000,55.000,228.000,0.750
omb01,1,1997,4,0,belo,9,2,B,M,C,29.020,218.000,532.000,12.000,136.000,0.650
omb01,1,1997,4,0,belo,12,1,B,M,N,27.130,387.000,945.000,56.000,197.000,8.070
omb01,1,1997,4,0,belo,12,2,B,M,N,29.050,495.000,1207.000,30.000,187.000,4.460
omb01,1,1997,4,0,belo,13,1,B,U,C,25.900,414.000,1010.000,58.000,230.000,0.750
omb01,1,1997,4,0,belo,13,2,B,U,C,28.870,524.000,1278.000,19.000,1490.000,0.650
omb01,1,1997,4,0,belo,16,1,B,U,N,27.480,,,,,15.040
omb01,1,1997,4,0,belo,16,2,B,U,N,28.390,226.000,551.000,30.000,115.000,4.560
omb01,1,1997,4,0,belo,18,1,U,U,N,30.020,398.000,970.000,70.000,221.000,20.960
omb01,1,1997,4,0,belo,18,2,U,U,N,29.580,245.000,598.000,38.000,124.000,10.880
omb01,1,1997,4,0,belo,20,1,U,U,C,32.460,370.000,902.000,64.000,234.000,3.960
omb01,1,1997,4,0,belo,20,2,U,U,C,29.020,223.000,544.000,19.000,96.000,0.650
omb01,1,1997,4,0,belo,22,1,U,M,N,34.350,360.000,879.000,67.000,219.000,17.260
omb01,1,1997,4,0,belo,22,2,U,M,N,30.110,221.000,538.000,33.000,123.000,5.120
omb01,1,1997,4,0,belo,24,1,U,M,C,36.650,413.000,1007.000,64.000,252.000,0.700
omb01,1,1997,4,0,belo,24,2,U,M,C,28.730,234.000,571.000,18.000,122.000,0.650
omb01,1,1997,4,0,belo,25,1,B,U,C,30.090,343.000,838.000,78.000,265.000,1.000
omb01,1,1997,4,0,belo,25,2,B,U,C,29.940,280.000,682.000,19.000,138.000,0.600
omb01,1,1997,4,0,belo,28,1,B,U,N,27.360,422.000,1029.000,82.000,260.000,19.750
omb01,1,1997,4,0,belo,28,2,B,U,N,28.260,290.000,707.000,41.000,135.000,9.930
omb01,1,1997,4,0,belo,29,1,B,M,C,25.050,428.000,1044.000,74.000,256.000,0.800
omb01,1,1997,4,0,belo,29,2,B,M,C,26.960,319.000,778.000,15.000,238.000,0.600
omb01,1,1997,4,0,belo,32,1,B,M,N,23.040,377.000,919.000,73.000,240.000,12.780
omb01,1,1997,4,0,belo,32,2,B,M,N,27.990,239.000,582.000,18.000,122.000,0.750
omb01,1,1997,4,0,belo,34,1,U,M,C,32.140,365.000,891.000,74.000,271.000,2.060
omb01,1,1997,4,0,belo,34,2,U,M,C,30.660,270.000,657.000,34.000,144.000,0.700
omb01,1,1997,4,0,belo,36,1,U,M,N,32.690,187.000,455.000,23.000,87.000,17.810
omb01,1,1997,4,0,belo,36,2,U,M,N,28.950,397.000,968.000,46.000,165.000,10.130
omb01,1,1997,4,0,belo,38,1,U,U,C,36.210,,,,,29.860
omb01,1,1997,4,0,belo,38,2,U,U,C,32.100,266.000,648.000,46.000,165.000,3.210
omb01,1,1997,4,0,belo,40,1,U,U,N,30.640,338.000,824.000,63.000,203.000,21.920
omb01,1,1997,4,0,belo,40,2,U,U,N,26.100,283.000,689.000,76.000,229.000,9.370
omb01,1,1997,4,0,belo,41,1,B,U,N,29.750,243.000,592.000,74.000,226.000,17.400
omb01,1,1997,4,0,belo,41,2,B,U,N,28.340,123.000,301.000,67.000,197.000,9.680
omb01,1,1997,4,0,belo,42,1,B,U,C,27.790,,,65.000,166.000,0.850
omb01,1,1997,4,0,belo,42,2,B,U,C,29.490,322.000,786.000,30.000,145.000,0.650
omb01,1,1997,4,0,belo,45,1,B,M,N,27.940,392.000,956.000,87.000,284.000,13.890
omb01,1,1997,4,0,belo,45,2,B,M,N,28.830,137.000,333.000,46.000,146.000,3.610
omb01,1,1997,4,0,belo,46,1,B,M,C,26.760,294.000,716.000,51.000,200.000,3.210
omb01,1,1997,4,0,belo,46,2,B,M,C,29.460,198.000,484.000,17.000,102.000,0.900
omb01,1,1997,4,0,belo,50,1,B,M,N,26.170,349.000,852.000,71.000,229.000,15.590
omb01,1,1997,4,0,belo,50,2,B,M,N,29.080,223.000,544.000,36.000,135.000,1.150
omb01,1,1997,4,0,belo,52,1,B,M,C,29.030,484.000,1180.000,54.000,206.000,1.000
omb01,1,1997,4,0,belo,52,2,B,M,C,29.800,172.000,420.000,35.000,157.000,0.800
omb01,1,1997,4,0,belo,54,1,B,U,N,30.260,428.000,1043.000,76.000,243.000,15.150
omb01,1,1997,4,0,belo,54,2,B,U,N,28.930,111.000,271.000,24.000,75.000,11.080
omb01,1,1997,4,0,belo,56,1,B,U,C,31.380,288.000,702.000,70.000,255.000,0.800
omb01,1,1997,4,0,belo,56,2,B,U,C,30.750,301.000,733.000,24.000,147.000,0.600
omb01,1,1997,4,0,belo,57,1,U,U,C,37.460,411.000,1003.000,88.000,290.000,14.910
omb01,1,1997,4,0,belo,57,2,U,U,C,0.000,253.000,616.000,36.000,146.000,0.720
omb01,1,1997,4,0,belo,60,1,U,U,N,33.880,198.000,482.000,55.000,175.000,21.220
omb01,1,1997,4,0,belo,60,2,U,U,N,,,,,,
omb01,1,1997,4,0,belo,61,1,U,M,C,32.210,484.000,1180.000,68.000,220.000,28.990
omb01,1,1997,4,0,belo,61,2,U,M,C,,,,,,
omb01,1,1997,4,0,belo,64,1,U,M,N,35.180,,,,,19.670
omb01,1,1997,4,0,belo,64,2,U,M,N,,,,,,
omb01,1,1997,7,2,belo,1,1,U,U,N,15.340,,,60.000,199.000,70.480
omb01,1,1997,7,2,belo,1,2,U,U,N,19.640,283.000,691.000,40.000,132.000,10.950
omb01,1,1997,7,2,belo,2,1,U,U,C,15.500,521.000,1271.000,79.000,306.000,1.840
omb01,1,1997,7,2,belo,2,2,U,U,C,19.170,311.000,760.000,29.000,150.000,0.700
omb01,1,1997,7,2,belo,5,1,U,M,N,15.380,413.000,1007.000,48.000,241.000,0.750
omb01,1,1997,7,2,belo,5,2,U,M,N,19.850,244.000,594.000,18.000,167.000,0.700
omb01,1,1997,7,2,belo,6,1,U,M,C,20.980,340.000,829.000,39.000,134.000,17.880
omb01,1,1997,7,2,belo,6,2,U,M,C,15.520,179.000,437.000,42.000,116.000,132.540
omb01,1,1997,7,2,belo,9,1,B,M,C,12.610,362.000,884.000,60.000,243.000,1.560
omb01,1,1997,7,2,belo,9,2,B,M,C,18.680,318.000,774.000,,,0.750
omb01,1,1997,7,2,belo,12,1,B,M,N,13.590,269.000,656.000,59.000,168.000,116.410
omb01,1,1997,7,2,belo,12,2,B,M,N,19.250,389.000,948.000,38.000,162.000,2.660
omb01,1,1997,7,2,belo,13,1,B,U,C,13.420,116.000,282.000,59.000,186.000,0.950
omb01,1,1997,7,2,belo,13,2,B,U,C,20.380,809.000,1973.000,16.000,52.000,0.650
omb01,1,1997,7,2,belo,16,1,B,U,N,14.000,,,72.000,240.000,111.410
omb01,1,1997,7,2,belo,16,2,B,U,N,18.430,249.000,607.000,35.000,138.000,2.960
omb01,1,1997,7,2,belo,18,1,U,U,N,16.050,291.000,710.000,43.000,124.000,106.130
omb01,1,1997,7,2,belo,18,2,U,U,N,19.520,239.000,583.000,36.000,118.000,15.190
omb01,1,1997,7,2,belo,20,1,U,U,C,14.860,454.000,1107.000,69.000,282.000,1.380
omb01,1,1997,7,2,belo,20,2,U,U,C,17.780,225.000,549.000,17.000,79.000,0.650
omb01,1,1997,7,2,belo,22,1,U,M,N,16.420,336.000,820.000,61.000,175.000,103.980
omb01,1,1997,7,2,belo,22,2,U,M,N,19.210,222.000,541.000,29.000,103.000,7.480
omb01,1,1997,7,2,belo,24,1,U,M,C,14.330,389.000,948.000,65.000,310.000,0.700
omb01,1,1997,7,2,belo,24,2,U,M,C,17.090,283.000,689.000,18.000,183.000,0.600
omb01,1,1997,7,2,belo,25,1,B,U,C,12.070,396.000,966.000,74.000,297.000,1.050
omb01,1,1997,7,2,belo,25,2,B,U,C,18.610,294.000,717.000,17.000,239.000,0.650
omb01,1,1997,7,2,belo,28,1,B,U,N,12.660,309.000,754.000,81.000,231.000,115.600
omb01,1,1997,7,2,belo,28,2,B,U,N,17.550,234.000,570.000,34.000,117.000,7.670
omb01,1,1997,7,2,belo,29,1,B,M,C,12.390,271.000,662.000,30.000,84.000,163.390
omb01,1,1997,7,2,belo,29,2,B,M,C,16.370,211.000,516.000,35.000,142.000,2.750
omb01,1,1997,7,2,belo,32,1,B,M,N,12.630,518.000,1262.000,76.000,306.000,0.800
omb01,1,1997,7,2,belo,32,2,B,M,N,18.490,312.000,761.000,22.000,134.000,0.700
omb01,1,1997,7,2,belo,34,1,U,M,C,15.970,418.000,1019.000,76.000,296.000,0.900
omb01,1,1997,7,2,belo,34,2,U,M,C,19.760,,,29.000,,0.650
omb01,1,1997,7,2,belo,36,1,U,M,N,19.270,466.000,1135.000,54.000,153.000,111.890
omb01,1,1997,7,2,belo,36,2,U,M,N,,,,,,12.550
omb01,1,1997,7,2,belo,38,1,U,U,C,17.130,412.000,1004.000,103.000,356.000,2.920
omb01,1,1997,7,2,belo,38,2,U,U,C,19.920,223.000,545.000,46.000,162.000,2.460
omb01,1,1997,7,2,belo,40,1,U,U,N,18.650,269.000,656.000,60.000,180.000,74.580
omb01,1,1997,7,2,belo,40,2,U,U,N,18.210,273.000,665.000,46.000,152.000,11.740
omb01,1,1997,7,2,belo,41,1,B,U,N,16.330,431.000,1052.000,50.000,147.000,104.880
omb01,1,1997,7,2,belo,41,2,B,U,N,17.850,,,,,8.870
omb01,1,1997,7,2,belo,42,1,B,U,C,14.110,709.000,1729.000,75.000,290.000,1.760
omb01,1,1997,7,2,belo,42,2,B,U,C,18.960,322.000,784.000,23.000,180.000,0.850
omb01,1,1997,7,2,belo,45,1,B,M,N,14.350,485.000,1183.000,172.000,501.000,95.400
omb01,1,1997,7,2,belo,45,2,B,M,N,17.400,340.000,829.000,46.000,175.000,2.910
omb01,1,1997,7,2,belo,46,1,B,M,C,14.090,402.000,979.000,76.000,288.000,1.260
omb01,1,1997,7,2,belo,46,2,B,M,C,19.220,233.000,568.000,24.000,126.000,0.750
omb01,1,1997,7,2,belo,50,1,B,M,N,14.360,506.000,1235.000,79.000,248.000,43.460
omb01,1,1997,7,2,belo,50,2,B,M,N,18.880,307.000,748.000,36.000,158.000,1.360
omb01,1,1997,7,2,belo,52,1,B,M,C,13.570,458.000,1118.000,69.000,287.000,0.800
omb01,1,1997,7,2,belo,52,2,B,M,C,20.390,304.000,741.000,25.000,131.000,0.900
omb01,1,1997,7,2,belo,54,1,B,U,N,17.190,418.000,1020.000,141.000,421.000,59.750
omb01,1,1997,7,2,belo,54,2,B,U,N,18.530,289.000,706.000,44.000,143.000,7.470
omb01,1,1997,7,2,belo,56,1,B,U,C,14.150,698.000,1702.000,94.000,375.000,1.530
omb01,1,1997,7,2,belo,56,2,B,U,C,16.400,,,108.000,276.000,0.800
omb01,1,1997,7,2,belo,57,1,U,U,C,,,,,,2.800
omb01,1,1997,7,2,belo,57,2,U,U,C,17.960,351.000,857.000,41.000,167.000,1.300
omb01,1,1997,7,2,belo,60,1,U,U,N,18.500,284.000,692.000,91.000,281.000,63.370
omb01,1,1997,7,2,belo,60,2,U,U,N,20.960,287.000,701.000,47.000,156.000,9.390
omb01,1,1997,7,2,belo,61,1,U,M,C,15.600,552.000,1345.000,87.000,339.000,1.600
omb01,1,1997,7,2,belo,61,2,U,M,C,19.880,342.000,834.000,32.000,147.000,1.250
omb01,1,1997,7,2,belo,64,1,U,M,N,17.080,486.000,1185.000,183.000,532.000,94.160
omb01,1,1997,7,2,belo,64,2,U,M,N,20.020,293.000,714.000,48.000,164.000,5.760
omb01,1,1997,11,8,belo,1,1,U,U,N,30.000,683.000,932.000,72.000,229.000,14.800
omb01,1,1997,11,8,belo,1,2,U,U,N,31.000,306.000,747.000,52.000,171.000,7.900
omb01,1,1997,11,8,belo,2,1,U,U,C,30.000,512.000,1250.000,64.000,262.000,1.300
omb01,1,1997,11,8,belo,2,2,U,U,C,30.000,297.000,724.000,26.000,138.000,1.000
omb01,1,1997,11,8,belo,5,1,U,M,N,28.000,277.000,675.000,56.000,175.000,15.700
omb01,1,1997,11,8,belo,5,2,U,M,N,31.000,269.000,658.000,39.000,137.000,5.100
omb01,1,1997,11,8,belo,6,1,U,M,C,29.000,526.000,1285.000,51.000,255.000,1.300
omb01,1,1997,11,8,belo,6,2,U,M,C,31.000,300.000,732.000,24.000,125.000,1.400
omb01,1,1997,11,8,belo,9,1,B,M,C,26.000,509.000,1242.000,44.000,232.000,1.000
omb01,1,1997,11,8,belo,9,2,B,M,C,28.000,275.000,672.000,27.000,125.000,1.200
omb01,1,1997,11,8,belo,12,1,B,M,N,26.000,526.000,1283.000,65.000,243.000,8.900
omb01,1,1997,11,8,belo,12,2,B,M,N,29.000,300.000,732.000,38.000,142.000,4.500
omb01,1,1997,11,8,belo,13,1,B,U,C,27.000,547.000,1334.000,59.000,263.000,0.850
omb01,1,1997,11,8,belo,13,2,B,U,C,30.000,255.000,624.000,28.000,123.000,1.430
omb01,1,1997,11,8,belo,16,1,B,U,N,32.000,395.000,964.000,76.000,258.000,4.840
omb01,1,1997,11,8,belo,16,2,B,U,N,30.000,286.000,698.000,47.000,165.000,4.090
omb01,1,1997,11,8,belo,18,1,U,U,N,28.000,328.000,800.000,112.000,332.000,0.980
omb01,1,1997,11,8,belo,18,2,U,U,N,29.000,207.000,505.000,36.000,113.000,0.950
omb01,1,1997,11,8,belo,20,1,U,U,C,31.000,754.000,1839.000,5.600,,1.280
omb01,1,1997,11,8,belo,20,2,U,U,C,30.000,245.000,599.000,23.200,112.000,2.330
omb01,1,1997,11,8,belo,22,1,U,M,N,32.000,429.000,1048.000,76.500,259.000,15.930
omb01,1,1997,11,8,belo,22,2,U,M,N,31.000,241.000,588.000,40.000,140.000,1.100
omb01,1,1997,11,8,belo,24,1,U,M,C,30.000,255.000,622.000,63.700,224.000,1.180
omb01,1,1997,11,8,belo,24,2,U,M,C,29.000,220.000,537.000,24.700,113.000,9.470
omb01,1,1997,11,8,belo,25,1,B,U,C,29.000,387.000,945.000,75.300,272.000,9.710
omb01,1,1997,11,8,belo,25,2,B,U,C,26.000,287.000,702.000,31.800,140.000,2.030
omb01,1,1997,11,8,belo,28,1,B,U,N,27.000,406.000,990.000,81.100,276.000,23.700
omb01,1,1997,11,8,belo,28,2,B,U,N,28.000,240.000,586.000,42.700,144.000,15.040
omb01,1,1997,11,8,belo,29,1,B,M,C,28.000,582.000,1420.000,69.800,304.000,2.120
omb01,1,1997,11,8,belo,29,2,B,M,C,27.000,293.000,715.000,25.500,140.000,9.550
omb01,1,1997,11,8,belo,32,1,B,M,N,27.000,467.000,1141.000,89.200,311.000,0.800
omb01,1,1997,11,8,belo,32,2,B,M,N,27.000,224.000,546.000,8.300,29.000,0.950
omb01,1,1997,11,8,belo,34,1,U,M,C,32.000,322.000,786.000,92.400,298.000,2.830
omb01,1,1997,11,8,belo,34,2,U,M,C,31.000,287.000,701.000,33.500,142.000,2.040
omb01,1,1997,11,8,belo,36,1,U,M,N,31.000,492.000,1200.000,75.300,290.000,1.180
omb01,1,1997,11,8,belo,36,2,U,M,N,29.000,297.000,725.000,50.400,165.000,1.050
omb01,1,1997,11,8,belo,38,1,U,U,C,33.000,555.000,1353.000,120.000,393.000,3.130
omb01,1,1997,11,8,belo,38,2,U,U,C,32.000,274.000,669.000,48.700,171.000,2.500
omb01,1,1997,11,8,belo,40,1,U,U,N,26.000,425.000,1038.000,67.000,213.000,1.080
omb01,1,1997,11,8,belo,40,2,U,U,N,26.000,264.000,645.000,44.800,140.000,1.230
omb01,1,1997,11,8,belo,41,1,B,U,N,31.000,413.000,1007.000,97.300,312.000,5.080
omb01,1,1997,11,8,belo,41,2,B,U,N,28.000,273.000,667.000,50.500,167.000,4.760
omb01,1,1997,11,8,belo,42,1,B,U,C,32.000,575.000,1404.000,67.400,325.000,1.490
omb01,1,1997,11,8,belo,42,2,B,U,C,30.000,309.000,754.000,27.000,144.000,1.680
omb01,1,1997,11,8,belo,45,1,B,M,N,33.000,480.000,1172.000,90.000,323.000,2.420
omb01,1,1997,11,8,belo,45,2,B,M,N,30.000,322.000,787.000,51.500,190.000,2.980
omb01,1,1997,11,8,belo,46,1,B,M,C,29.000,525.000,1282.000,63.900,290.000,11.050
omb01,1,1997,11,8,belo,46,2,B,M,C,29.000,317.000,775.000,24.400,151.000,16.280
omb01,1,1997,11,8,belo,50,1,B,M,N,31.000,457.000,1115.000,86.800,303.000,1.230
omb01,1,1997,11,8,belo,50,2,B,M,N,30.000,350.000,854.000,41.600,170.000,1.300
omb01,1,1997,11,8,belo,52,1,B,M,C,29.000,559.000,1365.000,64.300,282.000,15.000
omb01,1,1997,11,8,belo,52,2,B,M,C,31.000,309.000,755.000,31.500,149.000,11.190
omb01,1,1997,11,8,belo,54,1,B,U,N,31.000,399.000,975.000,93.800,310.000,
omb01,1,1997,11,8,belo,54,2,B,U,N,29.000,260.000,635.000,46.600,153.000,
omb01,1,1997,11,8,belo,56,1,B,U,C,33.000,710.000,1732.000,91.100,374.000,
omb01,1,1997,11,8,belo,56,2,B,U,C,31.000,353.000,862.000,33.900,165.000,
omb01,1,1997,11,8,belo,57,1,U,U,C,33.000,689.000,1681.000,98.300,349.000,
omb01,1,1997,11,8,belo,57,2,U,U,C,31.000,260.000,635.000,45.000,163.000,
omb01,1,1997,11,8,belo,60,1,U,U,N,28.000,290.000,707.000,62.200,196.000,
omb01,1,1997,11,8,belo,60,2,U,U,N,28.000,256.000,624.000,47.500,147.000,
omb01,1,1997,11,8,belo,61,1,U,M,C,34.000,529.000,1290.000,78.300,314.000,
omb01,1,1997,11,8,belo,61,2,U,M,C,31.000,383.000,935.000,34.300,171.000,
omb01,1,1997,11,8,belo,64,1,U,M,N,32.000,368.000,898.000,75.100,242.000,
omb01,1,1997,11,8,belo,64,2,U,M,N,30.000,324.000,791.000,65.200,210.000,
omb01,1,1998,5,10,belo,1,1,U,U,N,29.425,352.264,859.181,74.629,239.199,20.811
omb01,1,1998,5,10,belo,1,2,U,U,N,32.477,220.690,538.269,49.853,157.642,8.979
omb01,1,1998,5,10,belo,2,1,U,U,C,27.869,640.045,1561.085,76.986,351.541,2.557
omb01,1,1998,5,10,belo,2,2,U,U,C,31.639,350.703,855.373,48.800,183.596,0.702
omb01,1,1998,5,10,belo,5,1,U,M,N,25.899,463.018,1129.312,77.337,258.669,0.752
omb01,1,1998,5,10,belo,5,2,U,M,N,31.279,305.597,745.359,51.358,172.172,0.803
omb01,1,1998,5,10,belo,6,1,U,M,C,29.322,739.658,1804.045,102.414,366.872,17.501
omb01,1,1998,5,10,belo,6,2,U,M,C,31.908,244.026,595.186,100.759,291.999,7.875
omb01,1,1998,5,10,belo,9,1,B,M,C,25.024,491.469,1198.704,76.735,297.302,0.752
omb01,1,1998,5,10,belo,9,2,B,M,C,29.019,220.208,537.092,98.954,286.210,0.652
omb01,1,1998,5,10,belo,12,1,B,M,N,27.128,203.800,497.073,34.606,116.514,8.072
omb01,1,1998,5,10,belo,12,2,B,M,N,29.055,289.690,706.561,42.380,153.935,4.463
omb01,1,1998,5,10,belo,13,1,B,U,C,25.896,436.826,1065.429,69.463,270.565,0.752
omb01,1,1998,5,10,belo,13,2,B,U,C,28.870,266.525,650.061,30.343,129.036,0.652
omb01,1,1998,5,10,belo,16,1,B,U,N,27.483,305.431,744.953,71.269,224.084,15.041
omb01,1,1998,5,10,belo,16,2,B,U,N,28.392,269.855,658.182,48.198,165.704,4.563
omb01,1,1998,5,10,belo,18,1,U,U,N,30.023,306.538,747.653,79.745,280.092,20.963
omb01,1,1998,5,10,belo,18,2,U,U,N,29.576,307.394,749.743,38.568,135.065,10.882
omb01,1,1998,5,10,belo,20,1,U,U,C,32.464,544.309,1327.583,88.522,338.463,3.963
omb01,1,1998,5,10,belo,20,2,U,U,C,29.024,244.147,595.481,28.538,113.042,0.652
