Datacode,RecType,RecYear,RecMonth,RecDay,Watershed,PPT,ID,THR,Comments
ntf01,1,1984,5,18,001c,5.70,17,,burned watershed
ntf01,1,1984,5,21,n04d,13.40,,8.00,
ntf01,1,1984,5,21,n04d,13.40,1,9.40,
ntf01,1,1984,5,21,n04d,13.40,2,8.00,
ntf01,1,1984,5,21,n04d,13.40,3,6.80,
ntf01,1,1984,5,21,n04d,13.40,4,,leaked at site
ntf01,1,1984,5,21,n04d,13.40,5,,leaked at site
ntf01,1,1984,5,21,n04d,13.40,6,7.90,
ntf01,1,1984,5,21,001c,6.90,,6.80,
ntf01,1,1984,5,21,001c,6.90,12,,burned watershed
ntf01,1,1984,5,21,001c,6.90,13,,burned watershed
ntf01,1,1984,5,21,001c,6.90,14,,burned watershed
ntf01,1,1984,5,21,001c,6.90,15,,burned watershed
ntf01,1,1984,5,21,001c,6.90,16,,burned watershed
ntf01,1,1984,5,21,001c,6.90,17,,burned watershed
ntf01,1,1984,5,23,n04d,8.60,,8.20,
ntf01,1,1984,5,23,n04d,8.60,1,5.70,
ntf01,1,1984,5,23,n04d,8.60,2,4.80,
ntf01,1,1984,5,23,n04d,8.60,3,4.10,
ntf01,1,1984,5,23,n04d,8.60,4,,bad
ntf01,1,1984,5,23,n04d,8.60,5,,bad
ntf01,1,1984,5,23,n04d,8.60,6,4.80,
ntf01,1,1984,5,23,001c,8.00,,8.90,
ntf01,1,1984,5,23,001c,8.00,12,,burned watershed
ntf01,1,1984,5,23,001c,8.00,13,,burned watershed
ntf01,1,1984,5,23,001c,8.00,14,,burned watershed
ntf01,1,1984,5,23,001c,8.00,15,,burned watershed
ntf01,1,1984,5,23,001c,8.00,16,,burned watershed
ntf01,1,1984,5,23,001c,8.00,17,,burned watershed
ntf01,1,1984,5,29,n04d,21.00,,20.40,
ntf01,1,1984,5,29,n04d,21.00,1,12.60,
ntf01,1,1984,5,29,n04d,21.00,2,11.40,
ntf01,1,1984,5,29,n04d,21.00,3,9.60,
ntf01,1,1984,5,29,n04d,21.00,4,12.00,
ntf01,1,1984,5,29,n04d,21.00,5,10.50,
ntf01,1,1984,5,29,n04d,21.00,6,12.00,
ntf01,1,1984,5,29,001c,19.40,,13.10,
ntf01,1,1984,5,29,001c,19.40,12,,burned watershed
ntf01,1,1984,5,29,001c,19.40,13,,burned watershed
ntf01,1,1984,5,29,001c,19.40,14,,burned watershed
ntf01,1,1984,5,29,001c,19.40,15,,burned watershed
ntf01,1,1984,5,29,001c,19.40,16,,burned watershed
ntf01,1,1984,5,29,001c,19.40,17,,burned watershed
ntf01,1,1984,6,7,n04d,31.80,,34.80,
ntf01,1,1984,6,7,n04d,31.80,1,24.70,
ntf01,1,1984,6,7,n04d,31.80,2,17.80,
ntf01,1,1984,6,7,n04d,31.80,3,23.70,
ntf01,1,1984,6,7,n04d,31.80,4,28.10,
ntf01,1,1984,6,7,n04d,31.80,5,31.30,
ntf01,1,1984,6,7,n04d,31.80,6,29.40,
ntf01,1,1984,6,7,001c,32.50,,22.80,
ntf01,1,1984,6,7,001c,32.50,12,,burned watershed
ntf01,1,1984,6,7,001c,32.50,13,,burned watershed
ntf01,1,1984,6,7,001c,32.50,14,,burned watershed
ntf01,1,1984,6,7,001c,32.50,15,,burned watershed
ntf01,1,1984,6,7,001c,32.50,16,,burned watershed
ntf01,1,1984,6,7,001c,32.50,17,,burned watershed
ntf01,1,1984,6,11,n04d,40.60,,38.80,
ntf01,1,1984,6,11,n04d,40.60,1,24.50,
ntf01,1,1984,6,11,n04d,40.60,2,,missing
ntf01,1,1984,6,11,n04d,40.60,3,24.90,
ntf01,1,1984,6,11,n04d,40.60,4,30.40,
ntf01,1,1984,6,11,n04d,40.60,5,34.60,
ntf01,1,1984,6,11,n04d,40.60,6,27.60,
ntf01,1,1984,6,11,001c,37.20,,,leaked
ntf01,1,1984,6,11,001c,37.20,12,,burned watershed
ntf01,1,1984,6,11,001c,37.20,13,,burned watershed
ntf01,1,1984,6,11,001c,37.20,14,,burned watershed
ntf01,1,1984,6,11,001c,37.20,15,,burned watershed
ntf01,1,1984,6,11,001c,37.20,16,,burned watershed
ntf01,1,1984,6,11,001c,37.20,17,,burned watershed
ntf01,1,1984,6,13,n04d,23.40,,24.10,
ntf01,1,1984,6,13,n04d,23.40,1,12.90,
ntf01,1,1984,6,13,n04d,23.40,2,,missing
ntf01,1,1984,6,13,n04d,23.40,3,12.80,
ntf01,1,1984,6,13,n04d,23.40,4,17.10,
ntf01,1,1984,6,13,n04d,23.40,5,18.40,
ntf01,1,1984,6,13,n04d,23.40,6,13.80,
ntf01,1,1984,6,13,001c,28.30,,27.50,
ntf01,1,1984,6,13,001c,28.30,12,20.00,
ntf01,1,1984,6,13,001c,28.30,13,20.00,
ntf01,1,1984,6,13,001c,28.30,14,22.60,
ntf01,1,1984,6,13,001c,28.30,15,22.40,
ntf01,1,1984,6,13,001c,28.30,16,21.30,
ntf01,1,1984,6,13,001c,28.30,17,23.30,
ntf01,1,1984,6,18,n04d,33.10,,42.70,
ntf01,1,1984,6,18,n04d,33.10,1,26.30,
ntf01,1,1984,6,18,n04d,33.10,2,16.40,
ntf01,1,1984,6,18,n04d,33.10,3,21.70,
ntf01,1,1984,6,18,n04d,33.10,4,20.10,
ntf01,1,1984,6,18,n04d,33.10,5,19.60,
ntf01,1,1984,6,18,n04d,33.10,6,17.20,
ntf01,1,1984,6,18,001c,34.40,,39.30,
ntf01,1,1984,6,18,001c,34.40,12,20.20,
ntf01,1,1984,6,18,001c,34.40,13,27.20,
ntf01,1,1984,6,18,001c,34.40,14,32.40,
ntf01,1,1984,6,18,001c,34.40,15,28.20,
ntf01,1,1984,6,18,001c,34.40,16,10.60,
ntf01,1,1984,6,18,001c,34.40,17,30.60,
ntf01,1,1984,6,22,n04d,31.30,,41.40,
ntf01,1,1984,6,22,n04d,31.30,1,23.90,
ntf01,1,1984,6,22,n04d,31.30,2,9.00,
ntf01,1,1984,6,22,n04d,31.30,3,20.00,
ntf01,1,1984,6,22,n04d,31.30,4,27.20,
ntf01,1,1984,6,22,n04d,31.30,5,16.90,
ntf01,1,1984,6,22,n04d,31.30,6,21.40,
ntf01,1,1984,6,22,001c,36.00,,38.90,
ntf01,1,1984,6,22,001c,36.00,12,17.40,
ntf01,1,1984,6,22,001c,36.00,13,21.70,
ntf01,1,1984,6,22,001c,36.00,14,29.50,
ntf01,1,1984,6,22,001c,36.00,15,25.80,
ntf01,1,1984,6,22,001c,36.00,16,25.20,
ntf01,1,1984,6,22,001c,36.00,17,23.80,
ntf01,1,1984,6,25,n04d,11.70,,11.00,
ntf01,1,1984,6,25,n04d,11.70,1,5.50,
ntf01,1,1984,6,25,n04d,11.70,2,3.70,
ntf01,1,1984,6,25,n04d,11.70,3,6.20,
ntf01,1,1984,6,25,n04d,11.70,4,7.00,
ntf01,1,1984,6,25,n04d,11.70,5,6.30,
ntf01,1,1984,6,25,n04d,11.70,6,4.00,
ntf01,1,1984,6,25,001c,12.20,,10.70,
ntf01,1,1984,6,25,001c,12.20,12,7.50,
ntf01,1,1984,6,25,001c,12.20,13,5.60,
ntf01,1,1984,6,25,001c,12.20,14,7.70,
ntf01,1,1984,6,25,001c,12.20,15,8.20,
ntf01,1,1984,6,25,001c,12.20,16,,missing
ntf01,1,1984,6,25,001c,12.20,17,8.10,
ntf01,1,1984,7,6,n04d,10.50,,11.90,
ntf01,1,1984,7,6,n04d,10.50,1,5.80,
ntf01,1,1984,7,6,n04d,10.50,2,4.00,
ntf01,1,1984,7,6,n04d,10.50,3,6.00,
ntf01,1,1984,7,6,n04d,10.50,4,5.70,
ntf01,1,1984,7,6,n04d,10.50,5,6.00,
ntf01,1,1984,7,6,n04d,10.50,6,4.60,
ntf01,1,1984,7,6,001c,12.80,,10.50,
ntf01,1,1984,7,6,001c,12.80,12,6.20,
ntf01,1,1984,7,6,001c,12.80,13,6.60,
ntf01,1,1984,7,6,001c,12.80,14,10.40,
ntf01,1,1984,7,6,001c,12.80,15,8.40,
ntf01,1,1984,7,6,001c,12.80,16,8.80,
ntf01,1,1984,7,6,001c,12.80,17,8.00,
ntf01,1,1984,7,17,n04d,12.00,,12.80,
ntf01,1,1984,7,17,n04d,12.00,1,7.20,
ntf01,1,1984,7,17,n04d,12.00,2,6.00,
ntf01,1,1984,7,17,n04d,12.00,3,5.80,
ntf01,1,1984,7,17,n04d,12.00,4,5.90,
ntf01,1,1984,7,17,n04d,12.00,5,6.80,
ntf01,1,1984,7,17,n04d,12.00,6,5.70,
ntf01,1,1984,7,17,001c,9.00,,9.90,
ntf01,1,1984,7,17,001c,9.00,12,4.40,
ntf01,1,1984,7,17,001c,9.00,13,4.90,
ntf01,1,1984,7,17,001c,9.00,14,7.30,
ntf01,1,1984,7,17,001c,9.00,15,6.40,
ntf01,1,1984,7,17,001c,9.00,16,2.00,
ntf01,1,1984,7,17,001c,9.00,17,5.50,
ntf01,1,1984,8,14,n04d,10.20,,9.50,
ntf01,1,1984,8,14,n04d,10.20,1,9.90,
ntf01,1,1984,8,14,n04d,10.20,2,8.20,
ntf01,1,1984,8,14,n04d,10.20,3,10.00,
ntf01,1,1984,8,14,n04d,10.20,4,10.30,
ntf01,1,1984,8,14,n04d,10.20,5,9.60,
ntf01,1,1984,8,14,n04d,10.20,6,6.90,
ntf01,1,1984,8,14,001c,19.70,,15.00,
ntf01,1,1984,8,14,001c,19.70,12,11.30,
ntf01,1,1984,8,14,001c,19.70,13,10.90,
ntf01,1,1984,8,14,001c,19.70,14,8.80,
ntf01,1,1984,8,14,001c,19.70,15,14.10,
ntf01,1,1984,8,14,001c,19.70,16,7.80,
ntf01,1,1984,8,14,001c,19.70,17,11.80,
ntf01,1,1984,8,22,n04d,31.30,,29.30,
ntf01,1,1984,8,22,n04d,31.30,1,19.80,
ntf01,1,1984,8,22,n04d,31.30,2,19.70,
ntf01,1,1984,8,22,n04d,31.30,3,23.10,
ntf01,1,1984,8,22,n04d,31.30,4,23.70,
ntf01,1,1984,8,22,n04d,31.30,5,23.50,
ntf01,1,1984,8,22,n04d,31.30,6,17.90,
ntf01,1,1984,8,22,001c,37.40,,37.60,
ntf01,1,1984,8,22,001c,37.40,12,22.70,
ntf01,1,1984,8,22,001c,37.40,13,20.00,
ntf01,1,1984,8,22,001c,37.40,14,6.10,low volume
ntf01,1,1984,8,22,001c,37.40,15,18.70,
ntf01,1,1984,8,22,001c,37.40,16,,missing
ntf01,1,1984,8,22,001c,37.40,17,6.80,low volume
ntf01,1,1984,9,3,n04d,7.00,,6.80,
ntf01,1,1984,9,3,n04d,7.00,1,3.20,
ntf01,1,1984,9,3,n04d,7.00,2,1.80,
ntf01,1,1984,9,3,n04d,7.00,3,,missing
ntf01,1,1984,9,3,n04d,7.00,4,3.50,
ntf01,1,1984,9,3,n04d,7.00,5,4.10,
ntf01,1,1984,9,3,n04d,7.00,6,2.40,
ntf01,1,1984,9,3,001c,7.90,,8.20,
ntf01,1,1984,9,3,001c,7.90,12,3.50,
ntf01,1,1984,9,3,001c,7.90,13,3.30,
ntf01,1,1984,9,3,001c,7.90,14,2.60,
ntf01,1,1984,9,3,001c,7.90,15,2.20,
ntf01,1,1984,9,3,001c,7.90,16,4.70,
ntf01,1,1984,9,3,001c,7.90,17,4.30,
ntf01,1,1984,9,15,n04d,91.70,,,some leaked
ntf01,1,1984,9,15,n04d,91.70,1,,missing
ntf01,1,1984,9,15,n04d,91.70,2,2.30,low volume
ntf01,1,1984,9,15,n04d,91.70,3,11.10,low volume
ntf01,1,1984,9,15,n04d,91.70,4,,missing
ntf01,1,1984,9,15,n04d,91.70,5,37.10,
ntf01,1,1984,9,15,n04d,91.70,6,45.40,
ntf01,1,1984,9,15,001c,89.50,,,some leaked
ntf01,1,1984,9,15,001c,89.50,12,32.80,
ntf01,1,1984,9,15,001c,89.50,13,4.50,low volume
ntf01,1,1984,9,15,001c,89.50,14,,missing
ntf01,1,1984,9,15,001c,89.50,15,42.50,
ntf01,1,1984,9,15,001c,89.50,16,36.30,
ntf01,1,1984,9,15,001c,89.50,17,4.60,low volume
ntf01,1,1984,9,30,n04d,10.70,,12.00,
ntf01,1,1984,9,30,n04d,10.70,1,5.60,
ntf01,1,1984,9,30,n04d,10.70,2,,missing
ntf01,1,1984,9,30,n04d,10.70,3,,missing
ntf01,1,1984,9,30,n04d,10.70,4,4.60,
ntf01,1,1984,9,30,n04d,10.70,5,,missing
ntf01,1,1984,9,30,n04d,10.70,6,,missing
ntf01,1,1984,9,30,001c,10.60,,12.30,
ntf01,1,1984,9,30,001c,10.60,12,4.50,
ntf01,1,1984,9,30,001c,10.60,13,5.20,
ntf01,1,1984,9,30,001c,10.60,14,6.90,
ntf01,1,1984,9,30,001c,10.60,15,5.40,
ntf01,1,1984,9,30,001c,10.60,16,5.60,
ntf01,1,1984,9,30,001c,10.60,17,5.10,
ntf01,1,1984,10,7,n04d,9.90,,9.60,
ntf01,1,1984,10,7,n04d,9.90,1,4.30,
ntf01,1,1984,10,7,n04d,9.90,2,5.00,
ntf01,1,1984,10,7,n04d,9.90,3,4.00,
ntf01,1,1984,10,7,n04d,9.90,4,2.40,
ntf01,1,1984,10,7,n04d,9.90,5,3.00,
ntf01,1,1984,10,7,n04d,9.90,6,3.00,
ntf01,1,1984,10,7,001c,6.10,,5.10,
ntf01,1,1984,10,7,001c,6.10,12,1.30,
ntf01,1,1984,10,7,001c,6.10,13,1.80,
ntf01,1,1984,10,7,001c,6.10,14,3.40,
ntf01,1,1984,10,7,001c,6.10,15,1.60,
ntf01,1,1984,10,7,001c,6.10,16,1.90,
ntf01,1,1984,10,7,001c,6.10,17,2.10,
ntf01,1,1984,10,17,n04d,43.70,,43.70,
ntf01,1,1984,10,17,n04d,43.70,1,20.60,
ntf01,1,1984,10,17,n04d,43.70,2,19.00,
ntf01,1,1984,10,17,n04d,43.70,3,21.80,
ntf01,1,1984,10,17,n04d,43.70,4,4.50,blocked line
ntf01,1,1984,10,17,n04d,43.70,5,22.00,
ntf01,1,1984,10,17,n04d,43.70,6,17.00,
ntf01,1,1984,10,17,001c,46.30,,48.70,
ntf01,1,1984,10,17,001c,46.30,12,21.80,
ntf01,1,1984,10,17,001c,46.30,13,,blocked line and insects
ntf01,1,1984,10,17,001c,46.30,14,28.10,
ntf01,1,1984,10,17,001c,46.30,15,6.90,blocked line
ntf01,1,1984,10,17,001c,46.30,16,,blocked line
ntf01,1,1984,10,17,001c,46.30,17,24.90,
ntf01,1,1984,10,26,n04d,22.10,,21.50,
ntf01,1,1984,10,26,n04d,22.10,1,10.40,
ntf01,1,1984,10,26,n04d,22.10,2,8.30,
ntf01,1,1984,10,26,n04d,22.10,3,10.30,
ntf01,1,1984,10,26,n04d,22.10,4,3.60,low volume
ntf01,1,1984,10,26,n04d,22.10,5,10.70,
ntf01,1,1984,10,26,n04d,22.10,6,8.40,
ntf01,1,1984,10,26,001c,22.00,,21.60,
ntf01,1,1984,10,26,001c,22.00,12,12.00,
ntf01,1,1984,10,26,001c,22.00,13,10.70,
ntf01,1,1984,10,26,001c,22.00,14,14.30,
ntf01,1,1984,10,26,001c,22.00,15,2.50,low volume
ntf01,1,1984,10,26,001c,22.00,16,10.90,
ntf01,1,1984,10,26,001c,22.00,17,11.50,
ntf01,1,1984,11,2,n04d,12.30,,11.50,
ntf01,1,1984,11,2,n04d,12.30,1,6.10,
ntf01,1,1984,11,2,n04d,12.30,2,3.80,
ntf01,1,1984,11,2,n04d,12.30,3,6.40,
ntf01,1,1984,11,2,n04d,12.30,4,,blocked line
ntf01,1,1984,11,2,n04d,12.30,5,6.80,
ntf01,1,1984,11,2,n04d,12.30,6,4.60,
ntf01,1,1984,11,2,001c,13.20,,12.00,
ntf01,1,1984,11,2,001c,13.20,12,6.50,
ntf01,1,1984,11,2,001c,13.20,13,6.10,
ntf01,1,1984,11,2,001c,13.20,14,7.20,
ntf01,1,1984,11,2,001c,13.20,15,5.80,
ntf01,1,1984,11,2,001c,13.20,16,,replace line
ntf01,1,1984,11,2,001c,13.20,17,6.90,
