Datacode,Rectype,RecYear,RecMonth,RecDay,Watershed,Soil,Rep,Depth,pH,BrayP,Na,K,Mg,Ca,TotalC,TotalN,NH4,NO3,CEC,CaCO3,SO4,Zn,Cu,Fe,Mn,BD,H2O,Sand,Silt,Clay,Comments
NSC01,1,1997,7,14,N04A,tu,b,25,5.9,4.0,8.5,416,390,,3.49,,0.63,0.00,,,,,,,,,27.29,,,,south side of watershed
NSC01,1,1997,7,14,N04A,tu,c,25,6.2,4.0,10.2,444,490,,3.95,,0.70,0.32,,,,,,,,,26.04,,,,south side of watershed
NSC01,1,1997,7,14,N04A,tu,d,25,6.3,3.0,9.6,396,555,,4.42,,0.92,0.13,,,,,,,,,27.54,,,,south side of watershed
NSC01,1,1997,7,14,N20A,fl,a,5,6.5,7.0,40.0,656,525,,3.49,,1.49,8.38,,,,,,,,,22.04,,,,
NSC01,1,1997,7,14,N20A,fl,b,5,6.1,5.0,529.0,544,480,,4.65,,1.08,5.91,,,,,,,,,14.79,,,,
NSC01,1,1997,7,14,N20A,fl,c,5,6.5,4.0,8.8,480,450,,4.65,,1.36,5.21,,,,,,,,,19.48,,,,
NSC01,1,1997,7,14,N20A,fl,d,5,,,,,,,,,,,,,,,,,,,,,,,
NSC01,1,1997,7,15,020D,fl,a,5,6.1,6.0,5.2,408,315,,3.95,,1.42,2.77,,,,,,,,,21.03,,,,
NSC01,1,1997,7,15,020D,fl,b,5,6.0,6.0,87.7,420,435,,4.19,,1.63,4.02,,,,,,,,,23.22,,,,
NSC01,1,1997,7,15,020D,fl,c,5,6.2,6.0,6.1,440,370,,3.84,,3.24,1.50,,,,,,,,,25.61,,,,
NSC01,1,1997,7,15,020D,fl,d,5,6.2,5.0,5.9,388,315,,3.72,,1.82,1.95,,,,,,,,,24.68,,,,
NSC01,1,1997,7,15,020D,sl,a,5,6.4,6.0,7.2,349,375,,5.58,,4.86,7.35,,,,,,,,,25.68,,,,
NSC01,1,1997,7,15,020D,sl,b,5,6.4,6.0,7.5,456,365,,5.47,,1.88,3.75,,,,,,,,,24.49,,,,
NSC01,1,1997,7,15,020D,sl,c,5,6.0,7.0,7.1,376,390,,5.00,,1.58,1.88,,,,,,,,,25.12,,,,
NSC01,1,1997,7,15,020D,sl,d,5,6.2,7.0,7.1,372,365,,4.88,,2.12,1.69,,,,,,,,,21.22,,,,
NSC01,1,1997,7,15,020D,tu,a,5,6.1,5.0,46.8,255,435,,4.30,,1.01,3.15,,,,,,,,,25.66,,,,
NSC01,1,1997,7,15,020D,tu,b,5,6.2,7.0,17.2,436,415,,4.42,,1.57,1.82,,,,,,,,,25.06,,,,
NSC01,1,1997,7,15,020D,tu,c,5,5.9,6.0,39.4,334,410,,4.19,,1.26,1.81,,,,,,,,,25.47,,,,
NSC01,1,1997,7,15,020D,tu,d,5,6.9,4.0,27.1,317,515,,4.42,,1.17,1.85,,,,,,,,,26.06,,,,
NSC01,1,1997,7,15,020D,tu,a,25,6.1,4.0,79.5,212,505,,3.14,,1.00,5.82,,,,,,,,,25.97,,,,
NSC01,1,1997,7,15,020D,tu,b,25,5.9,5.0,28.2,296,490,,2.79,,1.25,1.82,,,,,,,,,25.76,,,,
NSC01,1,1997,7,15,020D,tu,c,25,5.9,4.0,96.7,201,420,,2.91,,0.95,0.88,,,,,,,,,20.36,,,,
NSC01,1,1997,7,15,020D,tu,d,25,6.4,3.0,135.5,213,670,,2.91,,0.88,1.01,,,,,,,,,23.35,,,,
NSC01,1,1997,7,15,N01B,fl,a,5,6.4,11.0,9.2,720,410,,5.23,,0.98,4.96,,,,,,,,,15.90,,,,
NSC01,1,1997,7,15,N01B,fl,b,5,6.4,8.0,8.6,484,395,,4.88,,1.66,7.43,,,,,,,,,15.38,,,,
NSC01,1,1997,7,15,N01B,fl,c,5,6.3,7.0,16.4,560,345,,4.88,,0.97,4.17,,,,,,,,,14.36,,,,
NSC01,1,1997,7,15,N01B,fl,d,5,6.3,8.0,7.6,560,415,,5.23,,1.13,3.20,,,,,,,,,14.30,,,,
NSC01,1,1997,7,15,N01B,sl,a,5,7.6,6.0,5.5,352,162,,5.93,,1.13,3.26,,,,,,,,,15.71,,,,
NSC01,1,1997,7,15,N01B,sl,b,5,7.8,6.0,6.2,576,213,,4.53,,1.15,2.13,,,,,,,,,18.71,,,,
NSC01,1,1997,7,15,N01B,sl,c,5,6.5,3.0,84.0,604,415,,4.30,,1.46,13.35,,,,,,,,,15.19,,,,
NSC01,1,1997,7,15,N01B,sl,d,5,6.8,5.0,11.7,432,300,,4.53,,1.27,5.27,,,,,,,,,16.59,,,,
NSC01,1,1997,7,15,N01B,tu,a,5,6.6,4.0,5.1,516,345,,3.84,,0.94,3.48,,,,,,,,,11.68,,,,
NSC01,1,1997,7,15,N01B,tu,b,5,6.6,18.0,4.0,668,345,,4.53,,1.24,5.06,,,,,,,,,13.50,,,,
NSC01,1,1997,7,15,N01B,tu,c,5,6.5,11.0,15.6,636,440,,4.77,,0.97,5.56,,,,,,,,,16.37,,,,
NSC01,1,1997,7,15,N01B,tu,d,5,6.5,16.0,92.0,524,305,,3.72,,1.25,2.67,,,,,,,,,12.73,,,,
NSC01,1,1997,7,15,N01B,tu,a,25,6.4,7.0,9.2,324,325,,3.72,,1.08,1.36,,,,,,,,,17.87,,,,
NSC01,1,1997,7,15,N01B,tu,b,25,6.4,7.0,5.0,528,315,,3.37,,0.64,0.93,,,,,,,,,17.69,,,,
NSC01,1,1997,7,15,N01B,tu,c,25,6.2,55.0,15.1,496,410,,3.02,,0.56,0.56,,,,,,,,,29.26,,,,
NSC01,1,1997,7,15,N01B,tu,d,25,6.4,5.0,11.1,460,330,,3.02,,0.81,0.64,,,,,,,,,18.72,,,,
NSC01,1,1997,7,15,N20A,sl,a,5,7.8,1.0,10.7,368,148,,4.88,,5.44,7.99,,,,,,,,,23.76,,,,
NSC01,1,1997,7,15,N20A,sl,b,5,7.8,2.0,12.8,380,160,,5.81,,2.74,2.12,,,,,,,,,27.90,,,,
NSC01,1,1997,7,15,N20A,sl,c,5,7.8,1.0,5.5,412,149,,4.65,,1.81,2.17,,,,,,,,,24.73,,,,
NSC01,1,1997,7,15,N20A,sl,d,5,6.7,4.0,6.3,504,440,,4.88,,1.53,3.11,,,,,,,,,20.44,,,,
NSC01,1,1997,7,15,N20A,tu,a,5,7.5,10.0,68.0,652,183,,4.77,,2.17,2.67,,,,,,,,,25.52,,,,
NSC01,1,1997,7,15,N20A,tu,b,5,7.4,9.0,9.7,608,172,,4.53,,2.08,3.02,,,,,,,,,22.71,,,,
NSC01,1,1997,7,15,N20A,tu,c,5,6.5,5.0,10.6,560,485,,6.28,,1.65,3.31,,,,,,,,,23.08,,,,
NSC01,1,1997,7,15,N20A,tu,d,5,6.1,4.0,57.0,356,590,,3.95,,1.83,2.66,,,,,,,,,18.75,,,,
NSC01,1,1997,7,15,N20A,tu,a,25,7.5,6.0,5.6,420,139,,3.37,,1.29,1.53,,,,,,,,,24.00,,,,
NSC01,1,1997,7,15,N20A,tu,b,25,7.8,1.0,10.2,452,173,,3.49,,2.22,2.95,,,,,,,,,25.85,,,,
NSC01,1,1997,7,15,N20A,tu,c,25,6.3,3.0,8.3,408,481,,3.72,,2.20,3.33,,,,,,,,,22.42,,,,
NSC01,1,1997,7,15,N20A,tu,d,25,6.4,2.0,242.0,284,985,,2.33,,1.24,6.50,,,,,,,,,18.27,,,,
NSC01,1,1997,7,16,N04D,fl,a,5,6.5,6.0,5.4,552,420,,5.12,,0.95,2.43,,,,,,,,,14.54,,,,
NSC01,1,1997,7,16,N04D,fl,b,5,6.5,2.0,6.1,640,410,,5.00,,1.26,3.20,,,,,,,,,18.49,,,,
NSC01,1,1997,7,16,N04D,fl,c,5,6.4,4.0,4.8,404,415,,4.30,,0.64,1.97,,,,,,,,,14.15,,,,
NSC01,1,1997,7,16,N04D,fl,d,5,6.5,4.0,5.2,480,425,,4.42,,1.06,1.45,,,,,,,,,15.67,,,,
NSC01,1,1997,7,16,N04D,sl,a,5,7.6,7.0,6.2,448,194,,6.40,,1.55,2.41,,,,,,,,,20.41,,,,
NSC01,1,1997,7,16,N04D,sl,b,5,6.8,7.0,8.2,692,450,,5.12,,1.60,4.49,,,,,,,,,23.75,,,,
NSC01,1,1997,7,16,N04D,sl,c,5,6.7,4.0,8.2,548,555,,5.00,,0.99,1.29,,,,,,,,,23.15,,,,
NSC01,1,1997,7,16,N04D,sl,d,5,7.6,4.0,8.0,440,155,,6.05,,1.43,0.69,,,,,,,,,23.27,,,,
NSC01,1,1997,7,16,N04D,tu,a,5,6.6,10.0,8.1,720,400,,5.23,,1.28,2.67,,,,,,,,,20.30,,,,
NSC01,1,1997,7,16,N04D,tu,b,5,6.5,9.0,20.9,560,4,,4.30,,1.25,2.03,,,,,,,,,18.17,,,,
NSC01,1,1997,7,16,N04D,tu,c,5,6.4,7.0,6.2,580,415,,3.02,,1.23,5.12,,,,,,,,,23.42,,,,
NSC01,1,1997,7,16,N04D,tu,d,5,6.5,11.0,6.5,576,400,,4.77,,1.23,1.54,,,,,,,,,22.92,,,,
NSC01,1,1997,7,16,N04D,tu,a,25,6.4,3.0,17.2,568,355,,3.37,,0.89,2.42,,,,,,,,,21.46,,,,
NSC01,1,1997,7,16,N04D,tu,b,25,6.2,5.0,11.1,468,330,,2.67,,1.17,1.05,,,,,,,,,19.34,,,,
NSC01,1,1997,7,16,N04D,tu,c,25,6.2,7.0,6.1,424,330,,3.26,,0.98,2.15,,,,,,,,,23.46,,,,
NSC01,1,1997,7,16,N04D,tu,d,25,6.5,7.0,10.1,440,430,,3.14,,0.90,0.84,,,,,,,,,23.42,,,,
NSC01,1,1997,7,17,001C,fl,a,5,6.2,8.0,6.9,536,500,,5.81,,2.22,2.62,,,,,,,,,11.62,,,,
NSC01,1,1997,7,17,001C,fl,b,5,6.2,5.0,9.5,464,460,,5.12,,1.09,1.97,,,,,,,,,13.76,,,,
NSC01,1,1997,7,17,001C,fl,c,5,6.2,8.0,6.2,496,390,,5.12,,2.99,2.23,,,,,,,,,9.28,,,,
NSC01,1,1997,7,17,001C,fl,d,5,6.1,7.0,4.8,544,410,,5.12,,3.28,2.09,,,,,,,,,8.88,,,,
NSC01,1,1997,7,17,001C,sl,a,5,6.3,4.0,15.2,436,450,,5.81,,1.15,1.26,,,,,,,,,17.34,,,,
NSC01,1,1997,7,17,001C,sl,b,5,6.9,6.0,14.0,472,263,,7.21,,1.67,4.97,,,,,,,,,14.57,,,,
NSC01,1,1997,7,17,001C,sl,c,5,6.3,7.0,9.0,412,375,,6.05,,2.80,4.79,,,,,,,,,11.64,,,,
NSC01,1,1997,7,17,001C,sl,d,5,6.5,3.0,9.3,336,300,,6.28,,1.12,0.28,,,,,,,,,14.16,,,,
NSC01,1,1997,7,17,001C,tu,a,5,6.1,1.0,14.3,324,510,,4.65,,1.56,1.74,,,,,,,,,10.68,,,,
NSC01,1,1997,7,17,001C,tu,b,5,6.1,2.0,18.6,412,485,,4.88,,1.17,0.53,,,,,,,,,15.70,,,,
NSC01,1,1997,7,17,001C,tu,c,5,6.2,4.0,9.5,572,490,,5.35,,2.03,0.29,,,,,,,,,16.87,,,,
NSC01,1,1997,7,17,001C,tu,d,5,6.3,5.0,10.2,532,505,,4.65,,1.00,0.23,,,,,,,,,15.89,,,,
NSC01,1,1997,7,17,001C,tu,a,25,5.9,1.0,28.4,221,475,,3.72,,1.16,0.29,,,,,,,,,18.54,,,,
NSC01,1,1997,7,17,001C,tu,b,25,5.9,1.0,51.9,276,455,,3.26,,0.86,0.18,,,,,,,,,16.18,,,,
NSC01,1,1997,7,17,001C,tu,c,25,6.0,1.0,8.4,392,510,,3.72,,1.60,0.30,,,,,,,,,22.36,,,,
NSC01,1,1997,7,17,001C,tu,d,25,6.0,1.0,7.0,412,490,,3.72,,1.55,0.22,,,,,,,,,18.41,,,,
NSC01,1,1997,7,17,020B,fl,a,5,6.1,3.0,6.9,400,395,,5.35,,2.13,2.01,,,,,,,,,20.64,,,,
NSC01,1,1997,7,17,020B,fl,b,5,5.9,2.0,8.3,416,435,,6.51,,1.26,2.46,,,,,,,,,18.50,,,,
NSC01,1,1997,7,17,020B,fl,c,5,6.2,4.0,17.2,656,455,,6.05,,1.20,8.10,,,,,,,,,20.00,,,,
NSC01,1,1997,7,17,020B,fl,d,5,6.2,3.0,13.0,488,430,,7.67,,10.56,5.63,,,,,,,,,20.00,,,,
NSC01,1,1997,7,17,020B,sl,a,5,6.5,3.0,5.5,448,380,,5.81,,3.88,3.58,,,,,,,,,20.04,,,,
NSC01,1,1997,7,17,020B,sl,b,5,6.2,3.0,5.8,432,475,,5.81,,1.86,1.18,,,,,,,,,19.46,,,,
NSC01,1,1997,7,17,020B,sl,c,5,6.6,2.0,6.0,352,385,,6.51,,1.84,2.33,,,,,,,,,24.11,,,,
NSC01,1,1997,7,17,020B,sl,d,5,6.8,3.0,8.4,452,285,,6.28,,1.81,4.16,,,,,,,,,22.68,,,,
NSC01,1,1997,7,17,020B,tu,a,5,6.0,1.0,12.7,324,505,,5.58,,1.77,2.68,,,,,,,,,22.91,,,,
NSC01,1,1997,7,17,020B,tu,b,5,6.3,3.0,9.3,364,435,,5.81,,1.86,1.44,,,,,,,,,21.84,,,,
NSC01,1,1997,7,17,020B,tu,c,5,6.2,3.0,23.1,356,505,,6.28,,1.55,3.96,,,,,,,,,20.23,,,,
NSC01,1,1997,7,17,020B,tu,d,5,6.4,3.0,7.4,368,525,,6.51,,1.38,4.14,,,,,,,,,23.68,,,,
NSC01,1,1997,7,17,020B,tu,a,25,6.2,2.0,14.3,251,520,,4.19,,2.73,2.85,,,,,,,,,19.31,,,,
NSC01,1,1997,7,17,020B,tu,b,25,5.8,1.0,14.9,304,470,,3.49,,1.86,1.61,,,,,,,,,21.41,,,,
NSC01,1,1997,7,17,020B,tu,c,25,6.0,1.0,69.3,285,570,,3.02,,1.30,0.99,,,,,,,,,24.22,,,,
NSC01,1,1997,7,17,020B,tu,d,25,6.3,2.0,11.1,279,530,,3.72,,1.54,2.46,,,,,,,,,23.54,,,,
NSC01,1,1997,7,18,001A,tu,a,5,6.4,3.0,12.9,424,495,,4.42,,1.36,0.92,,,,,,,,,13.12,,,,
NSC01,1,1997,7,18,001A,tu,b,5,6.3,4.0,30.3,380,525,,3.95,,2.14,0.33,,,,,,,,,8.54,,,,
NSC01,1,1997,7,18,001A,tu,c,5,6.2,4.0,11.2,464,415,,4.19,,2.55,0.39,,,,,,,,,9.65,,,,
NSC01,1,1997,7,18,001A,tu,d,5,6.3,3.0,12.4,456,455,,3.95,,1.54,0.65,,,,,,,,,10.91,,,,
NSC01,1,1997,7,18,001A,tu,a,25,6.7,1.0,28.9,351,480,,3.02,,1.38,0.52,,,,,,,,,21.35,,,,
NSC01,1,1997,7,18,001A,tu,b,25,6.2,1.0,99.0,235,545,,2.33,,2.56,0.46,,,,,,,,,15.40,,,,
NSC01,1,1997,7,18,001A,tu,c,25,6.0,2.0,96.0,380,340,,3.49,,1.21,0.64,,,,,,,,,16.15,,,,
NSC01,1,1997,7,18,001A,tu,d,25,6.1,3.0,10.3,352,445,,3.02,,1.36,0.57,,,,,,,,,15.52,,,,
NSC01,1,1997,7,18,020A,tu,a,5,6.4,3.0,20.9,452,470,,4.19,,1.45,3.62,,,,,,,,,19.68,,,,
NSC01,1,1997,7,18,020A,tu,b,5,6.2,2.0,22.2,412,510,,4.19,,2.08,3.32,,,,,,,,,20.77,,,,
NSC01,1,1997,7,18,020A,tu,c,5,6.4,3.0,18.6,532,350,,4.42,,1.47,3.24,,,,,,,,,18.62,,,,
NSC01,1,1997,7,18,020A,tu,d,5,6.4,3.0,20.9,552,345,,4.19,,1.52,2.73,,,,,,,,,17.79,,,,
NSC01,1,1997,7,18,020A,tu,a,25,6.0,2.0,27.1,320,415,,3.02,,1.74,0.84,,,,,,,,,19.24,,,,
NSC01,1,1997,7,18,020A,tu,b,25,5.9,1.0,46.1,291,590,,2.09,,1.45,0.30,,,,,,,,,20.32,,,,
NSC01,1,1997,7,18,020A,tu,c,25,6.2,2.0,20.6,340,293,,2.56,,3.00,2.06,,,,,,,,,21.02,,,,
NSC01,1,1997,7,18,020A,tu,d,25,6.1,2.0,12.7,336,355,,2.33,,1.56,0.54,,,,,,,,,17.65,,,,
NSC01,1,2000,7,17,R01A,,t,,,10.0,,280,445,1879,,,,,,,,,,,,,,,,,
NSC01,1,2000,7,17,R01A,,t,,,11.0,,361,355,1739,,,,,,,,,,,,,,,,,
NSC01,1,2000,7,17,R01A,,t,,,10.0,,344,285,1683,,,,,,,,,,,,,,,,,
NSC01,1,2000,7,17,R01A,,t,,,8.0,,368,360,1402,,,,,,,,,,,,,,,,,
NSC01,1,2000,7,17,R01A,,t,,,7.0,,334,320,1469,,,,,,,,,,,,,,,,,
NSC01,1,2000,7,17,R01A,,t,,,9.0,,267,340,1505,,,,,,,,,,,,,,,,,
NSC01,1,2000,7,17,R01A,,t,,,9.0,,262,330,1445,,,,,,,,,,,,,,,,,
NSC01,1,2000,7,17,R01A,,t,,,8.0,,213,325,1573,,,,,,,,,,,,,,,,,
NSC01,1,2000,7,17,R01A,,t,,,9.0,,267,360,1744,,,,,,,,,,,,,,,,,
NSC01,1,2000,7,17,R01A,,t,,,8.0,,278,385,1628,,,,,,,,,,,,,,,,,
NSC01,1,2000,7,17,R01A,,t,,,9.0,,310,375,1710,,,,,,,,,,,,,,,,,
NSC01,1,2000,7,17,R01A,,t,,,8.0,,383,320,1685,,,,,,,,,,,,,,,,,
NSC01,1,2000,7,17,R01A,,t,,,10.0,,278,380,1564,,,,,,,,,,,,,,,,,
NSC01,1,2000,7,17,R01A,,t,,,7.0,,269,400,1581,,,,,,,,,,,,,,,,,
NSC01,1,2000,7,17,R01A,,t,,,7.0,,263,375,1574,,,,,,,,,,,,,,,,,
NSC01,1,2000,7,17,R01A,,t,,,6.0,,240,365,1601,,,,,,,,,,,,,,,,,
NSC01,1,2000,7,17,R01A,,t,,,6.0,,278,375,1541,,,,,,,,,,,,,,,,,
NSC01,1,2000,7,17,R01A,,t,,,5.0,,245,380,1460,,,,,,,,,,,,,,,,,
NSC01,1,2000,7,17,R01A,,t,,,6.0,,242,350,1708,,,,,,,,,,,,,,,,,
NSC01,1,2000,7,17,R01A,,t,,,5.0,,281,430,1718,,,,,,,,,,,,,,,,,
NSC01,1,2000,7,17,R01A,,t,,,6.0,,263,365,1662,,,,,,,,,,,,,,,,,
NSC01,1,2000,7,17,R01A,,t,,,7.0,,262,400,1554,,,,,,,,,,,,,,,,,
NSC01,1,2000,7,17,R01A,,t,,,6.0,,280,370,1101,,,,,,,,,,,,,,,,,
NSC01,1,2000,7,17,R01A,,t,,,9.0,,228,360,2453,,,,,,,,,,,,,,,,,
NSC01,1,2000,7,17,R01A,,t,,,9.0,,373,260,3780,,,,,,,,,,,,,,,,,
NSC01,1,2000,7,17,R01A,,t,,,8.0,,527,240,3895,,,,,,,,,,,,,,,,,
NSC01,1,2000,7,17,R01A,,t,,,9.0,,417,260,3405,,,,,,,,,,,,,,,,,
NSC01,1,2000,7,17,R01A,,t,,,9.0,,422,245,3780,,,,,,,,,,,,,,,,,
NSC01,1,2000,7,17,R01A,,t,,,8.0,,417,241,3680,,,,,,,,,,,,,,,,,
NSC01,1,2000,7,17,R01A,,t,,,9.0,,470,208,3730,,,,,,,,,,,,,,,,,
NSC01,1,2000,7,17,R01A,,t,,,8.0,,387,260,3225,,,,,,,,,,,,,,,,,
NSC01,1,2000,7,17,R01A,,t,,,8.0,,452,246,3270,,,,,,,,,,,,,,,,,
NSC01,1,2000,7,17,R01A,,t,,,7.0,,376,233,3110,,,,,,,,,,,,,,,,,
NSC01,1,2000,7,17,R01A,,t,,,8.0,,380,240,3380,,,,,,,,,,,,,,,,,
NSC01,1,2000,7,17,R01A,,t,,,7.0,,480,223,3570,,,,,,,,,,,,,,,,,
NSC01,1,2000,7,17,R01A,,t,,,9.0,,509,272,3100,,,,,,,,,,,,,,,,,
NSC01,1,2000,7,17,R01A,,t,,,7.0,,422,272,3305,,,,,,,,,,,,,,,,,
NSC01,1,2000,7,17,R01A,,t,,,7.0,,379,280,2935,,,,,,,,,,,,,,,,,
NSC01,1,2000,7,17,R01A,,t,,,7.0,,381,242,2825,,,,,,,,,,,,,,,,,
NSC01,1,2000,7,17,R01A,,t,,,9.0,,410,282,2895,,,,,,,,,,,,,,,,,
NSC01,1,2000,7,17,R01A,,t,,,9.0,,479,286,3065,,,,,,,,,,,,,,,,,
NSC01,1,2000,7,17,R01A,,t,,,9.0,,398,295,3065,,,,,,,,,,,,,,,,,
NSC01,1,2000,7,17,R01A,,t,,,8.0,,458,225,3420,,,,,,,,,,,,,,,,,
NSC01,1,2000,7,17,R01A,,t,,,10.0,,497,245,3500,,,,,,,,,,,,,,,,,
NSC01,1,2000,7,17,R01A,,t,,,10.0,,387,240,3370,,,,,,,,,,,,,,,,,
NSC01,1,2000,7,17,R01A,,t,,,9.0,,399,274,3605,,,,,,,,,,,,,,,,,
NSC01,1,2000,7,17,R01A,,t,,,11.0,,429,250,3520,,,,,,,,,,,,,,,,,
NSC01,1,2000,7,17,R01A,,t,,,11.0,,417,256,2845,,,,,,,,,,,,,,,,,
NSC01,1,2000,7,17,R01B,,t,,,8.0,,327,410,3063,,,,,,,,,,,,,,,,,
NSC01,1,2000,7,17,R01B,,t,,,9.0,,279,450,3312,,,,,,,,,,,,,,,,,
NSC01,1,2000,7,17,R01B,,t,,,6.0,,184,350,2494,,,,,,,,,,,,,,,,,
NSC01,1,2000,7,17,R01B,,t,,,5.0,,180,310,2324,,,,,,,,,,,,,,,,,
NSC01,1,2000,7,17,R01B,,t,,,5.0,,151,270,1953,,,,,,,,,,,,,,,,,
NSC01,1,2000,7,17,R01B,,t,,,5.0,,158,340,2202,,,,,,,,,,,,,,,,,
NSC01,1,2000,7,17,R01B,,t,,,5.0,,243,365,2298,,,,,,,,,,,,,,,,,
NSC01,1,2000,7,17,R01B,,t,,,5.0,,183,385,2175,,,,,,,,,,,,,,,,,
NSC01,1,2000,7,17,R01B,,t,,,6.0,,204,345,2289,,,,,,,,,,,,,,,,,
NSC01,1,2000,7,17,R01B,,t,,,6.0,,188,370,2433,,,,,,,,,,,,,,,,,
NSC01,1,2000,7,17,R01B,,t,,,7.0,,209,355,2292,,,,,,,,,,,,,,,,,
NSC01,1,2000,7,17,R01B,,t,,,6.0,,191,365,2251,,,,,,,,,,,,,,,,,
NSC01,1,2000,7,17,R01B,,t,,,3.0,,323,355,2371,,,,,,,,,,,,,,,,,
NSC01,1,2000,7,17,R01B,,t,,,6.0,,246,335,2420,,,,,,,,,,,,,,,,,
NSC01,1,2000,7,17,R01B,,t,,,6.0,,256,310,2271,,,,,,,,,,,,,,,,,
NSC01,1,2000,7,17,R01B,,t,,,6.0,,362,350,2721,,,,,,,,,,,,,,,,,
NSC01,1,2000,7,17,R01B,,t,,,7.0,,426,345,2703,,,,,,,,,,,,,,,,,
NSC01,1,2000,7,17,R01B,,t,,,7.0,,442,360,2804,,,,,,,,,,,,,,,,,
NSC01,1,2000,7,17,R01B,,t,,,6.0,,361,320,2432,,,,,,,,,,,,,,,,,
NSC01,1,2000,7,17,R01B,,t,,,9.0,,494,340,2592,,,,,,,,,,,,,,,,,
NSC01,1,2000,7,17,R01B,,t,,,9.0,,456,345,2664,,,,,,,,,,,,,,,,,
NSC01,1,2000,7,17,R01B,,t,,,9.0,,467,375,2894,,,,,,,,,,,,,,,,,
NSC01,1,2000,7,17,R01B,,t,,,8.0,,296,435,2750,,,,,,,,,,,,,,,,,R01B TB11 missing
NSC01,1,2000,7,17,R01B,,t,,,5.0,,285,540,4520,,,,,,,,,,,,,,,,,
NSC01,1,2000,7,17,R01B,,t,,,5.0,,308,515,4865,,,,,,,,,,,,,,,,,
NSC01,1,2000,7,17,R01B,,t,,,6.0,,303,445,5050,,,,,,,,,,,,,,,,,
NSC01,1,2000,7,17,R01B,,t,,,3.0,,304,415,4320,,,,,,,,,,,,,,,,,
NSC01,1,2000,7,17,R01B,,t,,,5.0,,310,415,4495,,,,,,,,,,,,,,,,,
NSC01,1,2000,7,17,R01B,,t,,,3.0,,318,440,4205,,,,,,,,,,,,,,,,,
NSC01,1,2000,7,17,R01B,,t,,,6.0,,275,515,4025,,,,,,,,,,,,,,,,,
NSC01,1,2000,7,17,R01B,,t,,,5.0,,261,460,3820,,,,,,,,,,,,,,,,,
NSC01,1,2000,7,17,R01B,,t,,,5.0,,285,645,3745,,,,,,,,,,,,,,,,,
NSC01,1,2000,7,17,R01B,,t,,,6.0,,190,395,2416,,,,,,,,,,,,,,,,,
NSC01,1,2000,7,17,R01B,,t,,,7.0,,180,330,2278,,,,,,,,,,,,,,,,,
NSC01,1,2000,7,17,R01B,,t,,,6.0,,162,350,2061,,,,,,,,,,,,,,,,,
NSC01,1,2000,7,17,R01B,,t,,,7.0,,201,330,2230,,,,,,,,,,,,,,,,,
NSC01,1,2000,7,17,R01B,,t,,,8.0,,233,325,2294,,,,,,,,,,,,,,,,,
NSC01,1,2000,7,17,R01B,,t,,,8.0,,189,290,2004,,,,,,,,,,,,,,,,,
NSC01,1,2000,7,17,R01B,,t,,,8.0,,181,275,1954,,,,,,,,,,,,,,,,,
NSC01,1,2000,7,17,R01B,,t,,,8.0,,173,270,1936,,,,,,,,,,,,,,,,,
NSC01,1,2000,7,17,R01B,,t,,,7.0,,184,317,1726,,,,,,,,,,,,,,,,,
NSC01,1,2000,7,17,R01B,,t,,,7.0,,144,301,1674,,,,,,,,,,,,,,,,,
NSC01,1,2000,7,17,R01B,,t,,,9.0,,232,340,2257,,,,,,,,,,,,,,,,,
NSC01,1,2000,7,17,R01B,,t,,,9.0,,223,340,2154,,,,,,,,,,,,,,,,,
NSC01,1,2000,7,17,R01B,,t,,,10.0,,245,325,2073,,,,,,,,,,,,,,,,,
NSC01,1,2000,7,17,R01B,,t,,,9.0,,219,325,2098,,,,,,,,,,,,,,,,,
NSC01,1,2000,7,17,R01B,,t,,,8.0,,282,325,2192,,,,,,,,,,,,,,,,,
NSC01,1,2000,7,17,R20A,,t,,,7.0,,281,405,2416,,,,,,,,,,,,,,,,,
NSC01,1,2000,7,17,R20A,,t,,,7.0,,250,450,2443,,,,,,,,,,,,,,,,,
NSC01,1,2000,7,17,R20A,,t,,,7.0,,285,500,2740,,,,,,,,,,,,,,,,,
NSC01,1,2000,7,17,R20A,,t,,,7.0,,270,495,2797,,,,,,,,,,,,,,,,,
NSC01,1,2000,7,17,R20A,,t,,,7.0,,249,480,2482,,,,,,,,,,,,,,,,,
NSC01,1,2000,7,17,R20A,,t,,,6.0,,262,520,2644,,,,,,,,,,,,,,,,,
NSC01,1,2000,7,17,R20A,,t,,,7.0,,275,485,2768,,,,,,,,,,,,,,,,,
NSC01,1,2000,7,17,R20A,,t,,,7.0,,284,440,2813,,,,,,,,,,,,,,,,,
NSC01,1,2000,7,17,R20A,,t,,,7.0,,442,430,3441,,,,,,,,,,,,,,,,,
NSC01,1,2000,7,17,R20A,,t,,,6.0,,441,560,4250,,,,,,,,,,,,,,,,,
NSC01,1,2000,7,17,R20A,,t,,,6.0,,383,430,3420,,,,,,,,,,,,,,,,,
NSC01,1,2000,7,17,R20A,,t,,,7.0,,370,505,2980,,,,,,,,,,,,,,,,,
NSC01,1,2000,7,17,R20A,,t,,,7.0,,388,460,3300,,,,,,,,,,,,,,,,,
NSC01,1,2000,7,17,R20A,,t,,,7.0,,346,510,3335,,,,,,,,,,,,,,,,,
NSC01,1,2000,7,17,R20A,,t,,,8.0,,321,490,3020,,,,,,,,,,,,,,,,,
