DataCode,RecType,RecYear,CowID,Pasture,Parity,HideColor,CalvingDate,CalfID,AIpregnancy,FinalPregnancy,Comments
PBG06,3,2015,9092,South Konza,5,H,5/23/2015,15165,0,1,
PBG06,3,2015,9143,South Konza,5,H,5/16/2015,15149,1,1,
PBG06,3,2015,9185,South Konza,5,H,6/10/2015,15180,1,1,
PBG06,3,2015,9315,South Konza,5,H,5/25/2015,15172,0,1,
PBG06,3,2015,10004,South Konza,4,H,5/2/2015,15116,0,1,
PBG06,3,2015,10007,South Konza,4,RWF,4/4/2015,15026,1,1,
PBG06,3,2015,10037,South Konza,4,H,5/1/2015,15105,1,1,
PBG06,3,2015,10307,South Konza,4,H,5/2/2015,15113,0,1,
PBG06,3,2015,10332,South Konza,4,H,5/19/2015,15157,1,1,
PBG06,3,2015,11003,South Konza,3,H,5/19/2015,15158,1,1,
PBG06,3,2015,11011,South Konza,3,H,5/6/2015,15124,1,1,
PBG06,3,2015,11039,South Konza,3,H,5/29/2015,15177,1,1,
PBG06,3,2015,11049,South Konza,3,H,4/28/2015,15104,0,0,
PBG06,3,2015,11085,South Konza,3,H,5/29/2015,15175,1,1,
PBG06,3,2015,11095,South Konza,3,BWF,5/11/2015,15139,1,1,
PBG06,3,2015,11105,South Konza,3,BWF,5/7/2015,15127,1,1,
PBG06,3,2015,11128,South Konza,3,BWF,4/7/2015,15040,0,0,
PBG06,3,2015,11136,South Konza,3,B,4/15/2015,15059,1,1,
PBG06,3,2015,11157,South Konza,3,RWF,4/21/2015,15084,0,1,
PBG06,3,2015,11181,South Konza,3,H,5/8/2015,15129,1,1,
PBG06,3,2015,11301,South Konza,3,RWF,6/10/2015,15185,0,1,
PBG06,3,2015,11307,South Konza,3,RWF,6/10/2015,15182,0,1,
PBG06,3,2015,11321,South Konza,3,H,5/2/2015,15111,0,1,
PBG06,3,2015,11332,South Konza,3,R,6/10/2015,15183,0,1,
PBG06,3,2015,3031,Texas Hog,11,RWF,4/3/2015,15022,0,0,
PBG06,3,2015,4048,Texas Hog,10,RWF,4/6/2015,15037,0,1,
PBG06,3,2015,5448,Texas Hog,9,BWF,5/1/2015,15110,1,1,
PBG06,3,2015,6253,Texas Hog,8,B,5/7/2015,15125,0,0,
PBG06,3,2015,8075,Texas Hog,6,B,4/22/2015,15093,1,1,
PBG06,3,2015,8301,Texas Hog,6,B,5/19/2015,15154,0,1,
PBG06,3,2015,8309,Texas Hog,6,B,5/19/2015,15155,1,0,
PBG06,3,2015,9001,Texas Hog,5,B,4/21/2015,15088,0,0,
PBG06,3,2015,9140,Texas Hog,5,RWF,4/15/2015,15063,0,1,
PBG06,3,2015,9152,Texas Hog,5,BWF,5/3/2015,15117,0,1,
PBG06,3,2015,10087,Texas Hog,4,BWF,5/27/2015,15173,0,0,
PBG06,3,2015,10336,Texas Hog,4,RWF,4/14/2015,15058,0,0,
PBG06,3,2015,11041,Texas Hog,3,RWF,4/5/2015,15033,0,1,
PBG06,3,2015,11042,Texas Hog,3,H,4/3/2015,15015,1,1,
PBG06,3,2015,11134,Texas Hog,3,H,5/11/2015,15140,0,0,
PBG06,3,2015,11328,Texas Hog,3,RWF,4/5/2015,15035,0,0,
PBG06,3,2015,11334,Texas Hog,3,RWF,4/11/2015,15046,0,1,
PBG06,3,2015,11348,Texas Hog,3,H,3/29/2015,15002,0,0,
PBG06,3,2015,11352,Texas Hog,3,RWF,4/9/2015,15044,0,0,
PBG06,3,2016,1136,North Konza,4,H,3/27/2016,16004,.,0,
PBG06,3,2016,3003,North Konza,2,BWF,4/30/2016,16113,.,1,
PBG06,3,2016,3019,North Konza,2,H,3/28/2016,16006,.,1,
PBG06,3,2016,3022,North Konza,2,BWF,4/4/2016,16060,.,1,
PBG06,3,2016,3024,North Konza,2,H,4/18/2016,16091,.,1,
PBG06,3,2016,3031,North Konza,2,B,4/20/2016,16094,.,1,
PBG06,3,2016,3040,North Konza,2,BWF,3/28/2016,16007,.,1,
PBG06,3,2016,3052,North Konza,2,H,3/27/2016,16003,.,1,
PBG06,3,2016,3059,North Konza,2,H,5/10/2016,16132,.,1,
PBG06,3,2016,3061,North Konza,2,BWF,5/2/2016,16114,.,1,
PBG06,3,2016,3076,North Konza,2,BWF,5/11/2016,16141,.,0,
PBG06,3,2016,3077,North Konza,2,BWF,4/25/2016,16105,.,1,
PBG06,3,2016,3083,North Konza,2,B,4/22/2016,16101,.,1,
PBG06,3,2016,3086,North Konza,2,BWF,3/29/2016,16017,.,1,
PBG06,3,2016,3090,North Konza,2,BWF,3/25/2016,16002,.,1,
PBG06,3,2016,3092,North Konza,2,BWF,5/2/2016,16116,.,1,
PBG06,3,2016,3111,North Konza,2,BWF,3/28/2016,16005,.,1,
PBG06,3,2016,3119,North Konza,2,BWF,5/10/2016,16131,.,0,
PBG06,3,2016,3138,North Konza,2,H,4/29/2016,16112,.,1,
PBG06,3,2016,3303,North Konza,2,B,5/2/2016,16117,.,1,
PBG06,3,2016,3317,North Konza,2,BWF,4/22/2016,16100,.,0,
PBG06,3,2016,3339,North Konza,2,H,4/15/2016,16087,.,1,
PBG06,3,2016,3353,North Konza,2,BWF,5/2/2016,16115,.,0,
PBG06,3,2016,3354,North Konza,2,B,3/30/2016,16018,.,1,
PBG06,3,2016,4002,North Konza,1,B,3/27/2016,16301,.,1,
PBG06,3,2016,4006,North Konza,1,B,4/25/2016,16329,.,0,
PBG06,3,2016,4010,North Konza,1,BWF,4/30/2016,16332,.,1,
PBG06,3,2016,4011,North Konza,1,BWF,4/7/2016,16321,.,1,
PBG06,3,2016,4020,North Konza,1,BWF,4/5/2016,16318,.,1,
PBG06,3,2016,4028,North Konza,1,H,4/17/2016,16326,.,1,
PBG06,3,2016,4030,North Konza,1,B,5/2/2016,16335,.,0,
PBG06,3,2016,4033,North Konza,1,BWF,4/29/2016,16330,.,0,
PBG06,3,2016,4036,North Konza,1,B,3/28/2016,16304,.,0,
PBG06,3,2016,4038,North Konza,1,H,3/31/2016,16308,.,1,
PBG06,3,2016,4040,North Konza,1,BWF,4/30/2016,16331,.,0,
PBG06,3,2016,4044,North Konza,1,BWF,4/5/2016,16316,.,1,
PBG06,3,2016,4046,North Konza,1,H,4/30/2016,16333,.,1,
PBG06,3,2016,4048,North Konza,1,B,4/5/2016,16317,.,1,
PBG06,3,2016,4050,North Konza,1,BWF,5/2/2016,16334,.,1,
PBG06,3,2016,4052,North Konza,1,B,3/31/2016,16311,.,1,
PBG06,3,2016,4055,North Konza,1,BWF,4/25/2016,16327,.,1,
PBG06,3,2016,4064,North Konza,1,BWF,4/2/2016,16313,.,1,
PBG06,3,2016,4065,North Konza,1,BWF,4/25/2016,16328,.,1,
PBG06,3,2016,4068,North Konza,1,H,5/10/2016,16339,.,1,
PBG06,3,2016,4070,North Konza,1,BWF,5/2/2016,16336,.,0,
PBG06,3,2016,4071,North Konza,1,BWF,3/30/2016,16306,.,1,
PBG06,3,2016,4079,North Konza,1,H,4/7/2016,16320,.,1,
PBG06,3,2016,4082,North Konza,1,B,4/6/2016,16319,.,1,
PBG06,3,2016,4083,North Konza,1,B,4/2/2016,16314,.,1,
PBG06,3,2016,4098,North Konza,1,BWF,4/1/2016,16312,.,1,
PBG06,3,2016,4100,North Konza,1,B,4/10/2016,16324,.,1,
PBG06,3,2016,4119,North Konza,1,B,5/10/2016,16340,.,1,
PBG06,3,2016,4131,North Konza,1,H,5/2/2016,16337,.,0,
PBG06,3,2016,4132,North Konza,1,BWF,4/9/2016,16323,.,0,
PBG06,3,2016,4134,North Konza,1,BWF,4/8/2016,16322,.,0,
PBG06,3,2016,4141,North Konza,1,B,3/31/2016,16310,.,0,
PBG06,3,2016,4146,North Konza,1,BWF,4/14/2016,16325,.,1,
PBG06,3,2016,4149,North Konza,1,B,4/2/2016,16315,.,1,
PBG06,3,2016,4150,North Konza,1,BWF,3/27/2016,16302,.,0,
PBG06,3,2016,4153,North Konza,1,B,3/29/2016,16305,.,1,
PBG06,3,2016,4161,North Konza,1,BWF,5/10/2016,16338,.,1,
PBG06,3,2016,4173,North Konza,1,BWF,3/31/2016,16307,.,0,
PBG06,3,2016,4184,North Konza,1,B,3/28/2016,16303,.,1,
PBG06,3,2016,4192,North Konza,1,BWF,3/31/2016,16309,.,1,
PBG06,3,2016,5,Shane Creek,5,BWF,5/13/2016,16153,.,1,
PBG06,3,2016,9,Shane Creek,5,BWF,3/30/2016,16027,.,1,
PBG06,3,2016,16,Shane Creek,5,BWF,5/11/2016,16145,.,0,
PBG06,3,2016,17,Shane Creek,5,BWF,4/25/2016,16109,.,0,
PBG06,3,2016,18,Shane Creek,5,BWF,5/4/2016,16121,.,1,
PBG06,3,2016,20,Shane Creek,5,BWF,4/18/2016,16088,.,1,
PBG06,3,2016,33,Shane Creek,5,BWF,5/13/2016,16158,.,1,
PBG06,3,2016,52,Shane Creek,5,BWF,4/4/2016,16052,.,1,
PBG06,3,2016,57,Shane Creek,5,B,2/1/2016,16001,.,1,
PBG06,3,2016,86,Shane Creek,5,BWF,5/11/2016,16140,.,1,
PBG06,3,2016,108,Shane Creek,5,BWF,3/31/2016,16029,.,1,
PBG06,3,2016,115,Shane Creek,5,BWF,5/17/2016,16163,.,0,
PBG06,3,2016,309,Shane Creek,5,BWF,3/29/2016,16012,.,1,
PBG06,3,2016,362,Shane Creek,5,BWF,4/8/2016,16074,.,1,
PBG06,3,2016,1012,Shane Creek,4,BWF,5/4/2016,16120,.,1,
PBG06,3,2016,1013,Shane Creek,4,BWF,4/4/2016,16050,.,1,
PBG06,3,2016,1018,Shane Creek,4,BWF,3/30/2016,16024,.,1,
PBG06,3,2016,1023,Shane Creek,4,BWF,4/4/2016,16059,.,0,
PBG06,3,2016,1030,Shane Creek,4,BWF,4/15/2016,16082,.,1,
PBG06,3,2016,1043,Shane Creek,4,BWF,3/29/2016,16016,.,1,
PBG06,3,2016,1047,Shane Creek,4,BWF,5/10/2016,16134,.,1,
PBG06,3,2016,1048,Shane Creek,4,BWF,4/15/2016,16086,.,1,
PBG06,3,2016,1066,Shane Creek,4,BWF,4/4/2016,16051,.,1,
PBG06,3,2016,1067,Shane Creek,4,BWF,3/31/2016,16030,.,1,
PBG06,3,2016,1097,Shane Creek,4,BWF,4/15/2016,16084,.,1,
PBG06,3,2016,1104,Shane Creek,4,BWF,4/5/2016,16066,.,1,
PBG06,3,2016,1118,Shane Creek,4,BWF,4/25/2016,16110,.,1,
PBG06,3,2016,1130,Shane Creek,4,BWF,3/30/2016,16022,.,1,
PBG06,3,2016,1133,Shane Creek,4,BWF,3/31/2016,16037,.,1,
PBG06,3,2016,1138,Shane Creek,4,BWF,4/21/2016,16099,.,1,
PBG06,3,2016,1139,Shane Creek,4,BWF,4/25/2016,16108,.,1,
PBG06,3,2016,1141,Shane Creek,4,BWF,5/4/2016,16126,.,1,
PBG06,3,2016,1144,Shane Creek,4,BWF,4/21/2016,16098,.,.,
PBG06,3,2016,1148,Shane Creek,4,BWF,4/10/2016,16079,.,0,
PBG06,3,2016,1149,Shane Creek,4,BWF,5/13/2016,16152,.,1,
PBG06,3,2016,1152,Shane Creek,4,BWF,4/4/2016,16056,.,1,
PBG06,3,2016,1185,Shane Creek,4,BWF,5/11/2016,16137,.,1,
PBG06,3,2016,1191,Shane Creek,4,BWF,4/18/2016,16090,.,1,
PBG06,3,2016,1197,Shane Creek,4,BWF,5/11/2016,16143,.,0,
PBG06,3,2016,1205,Shane Creek,4,BWF,5/4/2016,16122,.,1,
PBG06,3,2016,1215,Shane Creek,4,BWF,4/6/2016,16069,.,0,
PBG06,3,2016,1302,Shane Creek,4,BWF,5/11/2016,16136,.,0,
PBG06,3,2016,1303,Shane Creek,4,BWF,4/25/2016,16107,.,1,
PBG06,3,2016,1306,Shane Creek,4,BWF,4/4/2016,16041,.,1,
PBG06,3,2016,1314,Shane Creek,4,BWF,5/11/2016,16150,.,0,
PBG06,3,2016,1347,Shane Creek,4,BWF,3/29/2016,16014,.,1,
PBG06,3,2016,1355,Shane Creek,4,BWF,4/21/2016,16097,.,1,
PBG06,3,2016,4050,Shane Creek,11,BWF,4/8/2016,16077,.,0,
PBG06,3,2016,4356,Shane Creek,11,BWF,5/11/2016,16135,.,0,
PBG06,3,2016,4360,Shane Creek,11,BWF,4/5/2016,16067,.,1,
PBG06,3,2016,4420,Shane Creek,11,BWF,4/19/2016,16093,.,0,
PBG06,3,2016,5005,Shane Creek,10,B,3/30/2016,16023,.,1,
PBG06,3,2016,5070,Shane Creek,10,BWF,4/15/2016,16083,.,1,
PBG06,3,2016,5074,Shane Creek,10,BWF,4/10/2016,16080,.,1,
PBG06,3,2016,5204,Shane Creek,10,B,5/11/2016,16149,.,0,
PBG06,3,2016,5323,Shane Creek,10,BWF,4/22/2016,16102,.,1,
PBG06,3,2016,5410,Shane Creek,10,B,4/6/2016,16070,.,0,
PBG06,3,2016,5419,Shane Creek,10,BWF,3/30/2016,16026,.,1,
PBG06,3,2016,5434,Shane Creek,10,BWF,3/28/2016,16009,.,1,
PBG06,3,2016,5443,Shane Creek,10,BWF,5/4/2016,16128,.,1,
PBG06,3,2016,5448,Shane Creek,10,BWF,3/29/2016,16015,.,1,
PBG06,3,2016,6008,Shane Creek,9,B,5/11/2016,16146,.,0,
PBG06,3,2016,6072,Shane Creek,9,BWF,4/2/2016,16039,.,1,
PBG06,3,2016,6177,Shane Creek,9,B,4/4/2016,16047,.,1,
PBG06,3,2016,6191,Shane Creek,9,B,5/4/2016,16129,.,0,
PBG06,3,2016,6220,Shane Creek,9,B,4/4/2016,16055,.,1,
PBG06,3,2016,7046,Shane Creek,8,B,4/4/2016,16048,.,1,
PBG06,3,2016,7051,Shane Creek,8,BWF,5/17/2016,16165,.,1,
PBG06,3,2016,7150,Shane Creek,8,B,5/13/2016,16156,.,0,
PBG06,3,2016,7308,Shane Creek,8,BWF,3/28/2016,16008,.,1,
PBG06,3,2016,7319,Shane Creek,8,B,3/30/2016,16020,.,1,
PBG06,3,2016,8001,Shane Creek,7,B,5/4/2016,16130,.,0,
PBG06,3,2016,8011,Shane Creek,7,B,5/11/2016,16144,.,.,
PBG06,3,2016,8042,Shane Creek,7,B,4/8/2016,16076,.,1,
PBG06,3,2016,8055,Shane Creek,7,B,4/4/2016,16049,.,1,
PBG06,3,2016,8059,Shane Creek,7,BWF,4/5/2016,16065,.,1,
PBG06,3,2016,8075,Shane Creek,7,B,3/30/2016,16019,.,1,
PBG06,3,2016,8092,Shane Creek,7,BWF,4/18/2016,16089,.,.,
PBG06,3,2016,8108,Shane Creek,7,BWF,4/25/2016,16106,.,1,
PBG06,3,2016,8117,Shane Creek,7,BWF,5/11/2016,16147,.,1,
PBG06,3,2016,8120,Shane Creek,7,BWF,4/10/2016,16078,.,1,
PBG06,3,2016,8125,Shane Creek,7,B,4/4/2016,16058,.,1,
PBG06,3,2016,8135,Shane Creek,7,B,4/6/2016,16071,.,1,
PBG06,3,2016,8156,Shane Creek,7,B,5/4/2016,16119,.,1,
PBG06,3,2016,8165,Shane Creek,7,B,5/4/2016,16125,.,0,
PBG06,3,2016,8175,Shane Creek,7,B,4/2/2016,16040,.,1,
PBG06,3,2016,8185,Shane Creek,7,BWF,4/5/2016,16062,.,1,
PBG06,3,2016,8201,Shane Creek,7,B,3/30/2016,16021,.,1,
PBG06,3,2016,8326,Shane Creek,7,B,4/25/2016,16111,.,1,
PBG06,3,2016,9009,Shane Creek,6,B,4/4/2016,16043,.,1,
PBG06,3,2016,9036,Shane Creek,6,BWF,4/8/2016,16072,.,1,
PBG06,3,2016,9047,Shane Creek,6,BWF,3/31/2016,16034,.,1,
PBG06,3,2016,9067,Shane Creek,6,BWF,3/31/2016,16033,.,1,
PBG06,3,2016,9152,Shane Creek,6,BWF,4/21/2016,16096,.,1,
PBG06,3,2016,9153,Shane Creek,6,BWF,3/29/2016,16013,.,1,
PBG06,3,2016,9154,Shane Creek,6,BWF,5/13/2016,16157,.,1,
PBG06,3,2016,9162,Shane Creek,6,BWF,4/2/2016,16038,.,1,
PBG06,3,2016,9163,Shane Creek,6,BWF,3/30/2016,16025,.,1,
PBG06,3,2016,9166,Shane Creek,6,BWF,5/11/2016,16138,.,1,
PBG06,3,2016,9178,Shane Creek,6,BWF,4/6/2016,16068,.,1,
PBG06,3,2016,9203,Shane Creek,6,BWF,5/11/2016,16139,.,1,
PBG06,3,2016,9216,Shane Creek,6,BWF,4/5/2016,16061,.,0,
PBG06,3,2016,9219,Shane Creek,6,BWF,4/21/2016,16095,.,1,
PBG06,3,2016,9220,Shane Creek,6,B,4/19/2016,16092,.,1,
PBG06,3,2016,4,South Konza,5,H,5/13/2016,16154,.,.,
PBG06,3,2016,28,South Konza,5,B,5/17/2016,16164,.,0,
PBG06,3,2016,307,South Konza,5,H,5/4/2016,16124,.,1,
PBG06,3,2016,332,South Konza,5,H,4/4/2016,16044,.,1,
PBG06,3,2016,1041,South Konza,4,H,5/18/2016,16168,.,1,
PBG06,3,2016,1055,South Konza,4,BWF,3/31/2016,16028,.,1,
PBG06,3,2016,1321,South Konza,4,H,5/17/2016,16161,.,1,
PBG06,3,2016,1329,South Konza,4,BWF,5/18/2016,16167,.,1,
PBG06,3,2016,1334,South Konza,4,H,5/11/2016,16148,.,0,
PBG06,3,2016,3014,South Konza,3,BWF,5/13/2016,16159,.,0,
PBG06,3,2016,3132,South Konza,3,H,5/13/2016,16160,.,0,
PBG06,3,2016,3319,South Konza,3,BWF,5/17/2016,16166,.,0,
PBG06,3,2016,4048,South Konza,11,H,5/13/2016,16155,.,1,
PBG06,3,2016,5364,South Konza,10,BWF,5/17/2016,16162,.,1,
PBG06,3,2016,8037,South Konza,7,B,5/23/2016,16171,.,1,
PBG06,3,2016,8301,South Konza,7,B,5/23/2016,16170,.,1,
PBG06,3,2016,9082,South Konza,6,H,5/4/2016,16118,.,1,
PBG06,3,2016,9092,South Konza,6,H,5/11/2016,16151,.,1,
PBG06,3,2016,9140,South Konza,6,H,5/11/2016,16142,.,1,
PBG06,3,2016,13008,South Konza,2,B,0/0/0000,.,.,.,
PBG06,3,2016,13086,South Konza,2,BWF,0/0/0000,.,.,.,
PBG06,3,2016,13105,South Konza,2,BWF,0/0/0000,.,.,.,
PBG06,3,2016,13107,South Konza,2,B,0/0/0000,.,.,.,
PBG06,3,2016,13307,South Konza,2,BWF,0/0/0000,.,.,.,
PBG06,3,2016,13309,South Konza,2,B,0/0/0000,.,.,.,
PBG06,3,2016,13333,South Konza,2,BWF,0/0/0000,.,.,.,
PBG06,3,2016,13410,South Konza,2,H,0/0/0000,.,.,.,
PBG06,3,2016,7,Texas Hog,5,H,3/31/2016,16031,.,1,
PBG06,3,2016,37,Texas Hog,5,H,3/31/2016,16035,.,1,
PBG06,3,2016,1003,Texas Hog,4,H,4/4/2016,16054,.,1,
PBG06,3,2016,1011,Texas Hog,4,H,4/4/2016,16053,.,1,
PBG06,3,2016,1039,Texas Hog,4,H,3/31/2016,16036,.,1,
PBG06,3,2016,1085,Texas Hog,4,H,4/8/2016,16075,.,1,
PBG06,3,2016,1095,Texas Hog,4,H,3/31/2016,16032,.,1,
PBG06,3,2016,1105,Texas Hog,4,H,3/28/2016,16010,.,0,
PBG06,3,2016,1157,Texas Hog,4,H,5/4/2016,16123,.,1,
PBG06,3,2016,1181,Texas Hog,4,H,3/29/2016,16011,.,1,
PBG06,3,2016,1301,Texas Hog,4,H,4/22/2016,16103,.,1,
PBG06,3,2016,1307,Texas Hog,4,H,4/11/2016,16081,.,1,
PBG06,3,2016,1331,Texas Hog,4,H,5/4/2016,16127,.,1,
PBG06,3,2016,1332,Texas Hog,4,H,4/4/2016,16045,.,1,
PBG06,3,2016,1346,Texas Hog,4,H,4/4/2016,16042,.,1,
PBG06,3,2016,3028,Texas Hog,2,H,5/10/2016,16133,.,0,
PBG06,3,2016,6143,Texas Hog,9,H,4/15/2016,16085,.,0,
PBG06,3,2016,9143,Texas Hog,6,H,4/8/2016,16073,.,0,
PBG06,3,2016,9315,Texas Hog,6,H,4/22/2016,16104,.,.,
