DATACODE,RECTYPE,RECYEAR,RECMONTH,RECDAY,BRANCH,ID,MASS,WOOD,SEED,COMMENT
PGL01,1,2004,12,20,n,32,3,1.1,0.63,
PGL01,1,2004,12,20,n,33,0.35,0.19,0,
PGL01,1,2004,12,20,n,34,0.48,0.18,0,
PGL01,1,2004,12,20,n,35,0.58,0.39,0.02,
PGL01,1,2004,12,20,n,36,2.21,0.02,0.21,sm. hole in bag
PGL01,1,2004,12,20,n,37,1.84,0.59,0.14,
PGL01,1,2004,12,20,n,38,19.98,19.05,0,sm. hole in bag
PGL01,1,2004,12,20,n,39,1.43,0.36,0.02,
PGL01,1,2004,12,20,n,40,2.28,1.08,0,
PGL01,1,2004,12,20,n,41,4.6,0.1,0.17,
PGL01,1,2004,12,20,n,42,4.58,2.18,0,
PGL01,1,2004,12,20,n,43,3.01,2.66,0.19,
PGL01,1,2004,12,20,n,44,1.64,1.36,0.1,
PGL01,1,2004,12,20,n,45,1.24,0.58,0.2,
PGL01,1,2004,12,20,n,46,1.37,0.32,0.26,
PGL01,1,2004,12,20,n,47,1.86,1.19,0,
PGL01,1,2004,12,20,n,48,3.37,0.97,1.93,
PGL01,1,2004,12,20,n,49,2.83,0.72,1.53,
PGL01,1,2004,12,20,n,50,5.35,4.49,0,
PGL01,1,2004,12,20,n,51,1.55,1.05,0.08,
PGL01,1,2004,12,20,n,52,8.71,8.04,0.05,
PGL01,1,2004,12,20,n,53,0.26,0.04,0.2,
PGL01,1,2004,12,20,n,54,6.29,1.84,0.35,
PGL01,1,2004,12,20,n,55,1.35,0.32,0.13,
PGL01,1,2004,12,20,n,56,1.09,0.88,0.16,
PGL01,1,2004,12,20,n,57,0.6,0.12,0.24,
PGL01,1,2004,12,20,n,58,0.69,0.3,0.25,
PGL01,1,2004,12,20,n,59,0.39,0.04,0.02,
PGL01,1,2004,12,20,n,60,0.37,0.35,0,
PGL01,1,2005,4,27,s,1,20.62,18.02,2.21,
PGL01,1,2005,4,27,s,2,9.89,4.84,4.05,
PGL01,1,2005,4,27,n,31,5.79,2.48,3.1,
PGL01,1,2005,4,27,n,32,9.11,7.29,1.69,
PGL01,1,2005,4,27,n,33,0.74,0.39,0.26,
PGL01,1,2005,4,27,n,34,3.53,2.37,1.14,
PGL01,1,2005,4,27,n,35,11.49,10.67,0.18,
PGL01,1,2005,4,27,n,36,4.22,2.34,1.47,
PGL01,1,2005,4,27,n,37,5.73,2.46,2.83,
PGL01,1,2005,4,27,n,38,50.23,45.51,3.45,
PGL01,1,2005,4,27,n,39,7.43,4.08,2.28,
PGL01,1,2005,4,27,n,40,4.21,3.14,0.77,
PGL01,1,2005,4,27,n,41,10.33,8.74,1.31,
PGL01,1,2005,4,27,n,42,2.68,1.6,0.9,
PGL01,1,2005,4,27,n,43,16.72,15.23,0.83,
PGL01,1,2005,4,27,n,44,4.32,2.95,1.08,
PGL01,1,2005,4,27,n,45,6.55,5.33,1.19,
PGL01,1,2005,4,27,n,46,9.89,8.14,1.31,
PGL01,1,2005,4,27,n,47,1.01,0.4,0.38,
PGL01,1,2005,4,27,n,48,6.05,4.49,1.4,
PGL01,1,2005,4,27,n,49,4.32,2.04,2.08,
PGL01,1,2005,4,27,n,50,8.41,7.42,0.81,
PGL01,1,2005,4,27,n,51,12.69,11.38,1.24,
PGL01,1,2005,4,27,n,52,5.11,3.44,1.06,
PGL01,1,2005,4,27,n,53,5.37,2.86,2.49,
PGL01,1,2005,4,27,n,54,5.21,3.76,1.16,
PGL01,1,2005,4,27,n,55,3.76,2.35,0.76,
PGL01,1,2005,4,27,n,56,4.2,3.29,0.64,
PGL01,1,2005,4,27,n,57,2.82,2.22,0.35,
PGL01,1,2005,4,27,n,58,1.48,0.57,0.57,
PGL01,1,2005,4,27,n,59,4.04,1.67,2.28,
PGL01,1,2005,4,27,n,60,9.16,5.22,3.84,
PGL01,1,2005,6,28,s,1,6.27,0.81,0.35,
PGL01,1,2005,6,28,s,2,18.67,3.7,1.27,hole in bag
PGL01,1,2005,6,28,n,31,5.67,3.82,0.78,
PGL01,1,2005,6,28,n,32,8.09,3.11,0.2,
PGL01,1,2005,6,28,n,33,4.99,0.17,2.78,
PGL01,1,2005,6,28,n,34,3.86,1.81,0.5,
PGL01,1,2005,6,28,n,35,16.63,11.47,1.58,
PGL01,1,2005,6,28,n,36,13.05,2.97,4.27,
PGL01,1,2005,6,28,n,37,34.34,19.78,4.58,
PGL01,1,2005,6,28,n,38,10.03,3.64,1.67,
PGL01,1,2005,6,28,n,39,7.58,5.64,0.99,
PGL01,1,2005,6,28,n,40,28.55,20.4,5.56,hole in bag
PGL01,1,2005,6,28,n,41,10.57,2.98,4.63,
PGL01,1,2005,6,28,n,42,23.61,9.32,7.29,
PGL01,1,2005,6,28,n,43,15.46,4.51,5.4,
PGL01,1,2005,6,28,n,44,13.33,4.23,4.02,
PGL01,1,2005,6,28,n,45,23.19,12.87,4.48,
PGL01,1,2005,6,28,n,46,5.4,0.86,2.8,
PGL01,1,2005,6,28,n,47,8.87,1.71,2.61,
PGL01,1,2005,6,28,n,48,8.55,3.67,1.74,
PGL01,1,2005,6,28,n,49,5.87,1.79,1.33,
PGL01,1,2005,6,28,n,50,11.67,5.13,2.75,
PGL01,1,2005,6,28,n,51,13.04,5.46,3.01,
PGL01,1,2005,6,28,n,52,19.33,4.39,4.32,hole in bag
PGL01,1,2005,6,28,n,53,8.76,0.76,4.34,
PGL01,1,2005,6,28,n,54,13.13,2.46,5.43,
PGL01,1,2005,6,28,n,55,19.43,10.01,3.85,
PGL01,1,2005,6,28,n,56,16.58,9.14,3.37,hole in bag
PGL01,1,2005,6,28,n,57,27.26,14.6,5.66,
PGL01,1,2005,6,28,n,58,20.24,4.16,5.33,
PGL01,1,2005,6,28,n,59,4.49,0.71,1.12,
PGL01,1,2005,6,28,n,60,8.69,4.1,0.82,
PGL01,1,2005,8,18,s,1,0.51,0.12,0,
PGL01,1,2005,8,18,s,2,4.84,1.58,1,
PGL01,1,2005,8,18,n,31,2.25,0.3,0.29,
PGL01,1,2005,8,18,n,32,3.54,0.39,0.54,
PGL01,1,2005,8,18,n,33,1.52,0.03,0.41,
PGL01,1,2005,8,18,n,34,2.7,0.24,0.18,
PGL01,1,2005,8,18,n,35,1.03,0.32,0.24,
PGL01,1,2005,8,18,n,36,2.41,0.28,0.28,
PGL01,1,2005,8,18,n,37,4.1,1.7,0.5,
PGL01,1,2005,8,18,n,38,1.67,0.4,0.08,
PGL01,1,2005,8,18,n,39,2.18,1.14,0.22,
PGL01,1,2005,8,18,n,40,4.44,1.92,1.56,
PGL01,1,2005,8,18,n,41,1.82,0.04,0.46,
PGL01,1,2005,8,18,n,42,7.84,1.47,0.57,
PGL01,1,2005,8,18,n,43,7.58,2.65,1.37,
PGL01,1,2005,8,18,n,44,9.59,7.59,0.06,
PGL01,1,2005,8,18,n,45,2.55,0.21,0.39,
PGL01,1,2005,8,18,n,46,1.67,0.52,0.16,
PGL01,1,2005,8,18,n,47,4.07,0.29,0.39,
PGL01,1,2005,8,18,n,48,4.85,1.73,0.2,
PGL01,1,2005,8,18,n,49,4.97,1.33,0.56,
PGL01,1,2005,8,18,n,50,3.64,0.53,0.51,
PGL01,1,2005,8,18,n,51,5.34,1.21,0.59,
PGL01,1,2005,8,18,n,52,16.08,8.32,0.69,
PGL01,1,2005,8,18,n,53,1.58,0.12,0.27,
PGL01,1,2005,8,18,n,54,1.74,0.31,0.4,
PGL01,1,2005,8,18,n,55,0.88,0.13,0.23,
PGL01,1,2005,8,18,n,56,3.69,0.79,0.36,
PGL01,1,2005,8,18,n,57,8.17,4.55,0.6,
PGL01,1,2005,8,18,n,58,67.11,61.75,1.62,
PGL01,1,2005,8,18,n,59,4.14,0.79,0.01,
PGL01,1,2005,8,18,n,60,2.12,0.68,0.04,
PGL01,1,2005,9,27,s,1,2.27,0.19,0.06,
PGL01,1,2005,9,27,s,2,25.14,2.64,0.03,
PGL01,1,2005,9,27,n,31,26.25,1.8,2.72,
PGL01,1,2005,9,27,n,32,14.23,1.18,2.8,
PGL01,1,2005,9,27,n,33,21.66,1.6,0.09,
PGL01,1,2005,9,27,n,34,6.03,0.76,0,
PGL01,1,2005,9,27,n,35,2.43,0.45,1.06,
PGL01,1,2005,9,27,n,36,8.11,0.23,0,hole in bag
PGL01,1,2005,9,27,n,37,7.98,0.61,1.19,
PGL01,1,2005,9,27,n,38,22.1,10.97,0,
PGL01,1,2005,9,27,n,39,11.63,0.58,0,
PGL01,1,2005,9,27,n,40,11.34,2.02,1.23,
PGL01,1,2005,9,27,n,41,10.26,4.14,0.61,new legs
PGL01,1,2005,9,27,n,42,9.2,0.93,3.4,
PGL01,1,2005,9,27,n,43,27.48,19.42,3.7,
PGL01,1,2005,9,27,n,44,6.71,0.21,0.18,
PGL01,1,2005,9,27,n,45,3.13,0.24,0.86,
PGL01,1,2005,9,27,n,46,5.97,0.07,1.91,split screen
PGL01,1,2005,9,27,n,47,26.98,12.85,0.16,sm. hole in bag
PGL01,1,2005,9,27,n,48,3.63,0.86,0.19,
PGL01,1,2005,9,27,n,49,15.56,3.83,0,
PGL01,1,2005,9,27,n,50,30.24,20.62,0.79,
PGL01,1,2005,9,27,n,51,5.3,1.19,0.46,
PGL01,1,2005,9,27,n,52,19.15,0.32,0.12,hole in bag
PGL01,1,2005,9,27,n,53,3.49,0.24,0.38,
PGL01,1,2005,9,27,n,54,4.26,0.13,0.45,
PGL01,1,2005,9,27,n,55,3.07,0.23,0.28,
PGL01,1,2005,9,27,n,56,6.8,0.26,0.09,
PGL01,1,2005,9,27,n,57,6.6,0.69,0.74,
PGL01,1,2005,9,27,n,58,4.83,0.38,0.1,
PGL01,1,2005,9,27,n,59,8.85,0.8,0,
PGL01,1,2005,9,27,n,60,10.69,0.46,0.56,
PGL01,1,2005,10,24,s,1,26.35,0.25,0,
PGL01,1,2005,10,24,s,2,43.29,5.42,0.74,
PGL01,1,2005,10,24,n,31,40.43,3.87,0.14,
PGL01,1,2005,10,24,n,32,73.53,1.27,0.85,
PGL01,1,2005,10,24,n,33,60.05,6.97,0,
PGL01,1,2005,10,24,n,34,52.78,18.94,0,
PGL01,1,2005,10,24,n,35,13.34,0.3,0.23,
PGL01,1,2005,10,24,n,36,43.92,0.09,0,
PGL01,1,2005,10,24,n,37,53.11,4.24,0,
PGL01,1,2005,10,24,n,38,66.48,0.67,0,
PGL01,1,2005,10,24,n,39,49.25,0.7,0,
PGL01,1,2005,10,24,n,40,38.99,4.6,2.83,
PGL01,1,2005,10,24,n,41,39.72,0.2,0.1,
PGL01,1,2005,10,24,n,42,74.23,8.96,0.06,
PGL01,1,2005,10,24,n,43,44.54,0.84,1.59,
PGL01,1,2005,10,24,n,44,47.87,1.24,0,
PGL01,1,2005,10,24,n,45,35.46,2.47,0,
PGL01,1,2005,10,24,n,46,35,0.78,0,
PGL01,1,2005,10,24,n,47,68.53,3.93,0.05,
PGL01,1,2005,10,24,n,48,62.51,1.09,0,
PGL01,1,2005,10,24,n,49,33.42,1.15,2.96,
PGL01,1,2005,10,24,n,50,67.59,5.35,0,
PGL01,1,2005,10,24,n,51,49.49,6.91,0,
PGL01,1,2005,10,24,n,52,55.5,1.32,0.73,
PGL01,1,2005,10,24,n,53,31.02,1.63,0,
PGL01,1,2005,10,24,n,54,27.19,0.96,0,
PGL01,1,2005,10,24,n,55,71.59,38.08,0,
PGL01,1,2005,10,24,n,56,64.83,2.48,0.03,
PGL01,1,2005,10,24,n,57,34.64,1.11,0.09,
PGL01,1,2005,10,24,n,58,62.37,6.75,0.23,
PGL01,1,2005,10,24,n,59,21.82,0.87,0,
PGL01,1,2005,10,24,n,60,54.05,2.27,0.13,
PGL01,1,2005,11,9,s,1,15.08,0.16,0,
PGL01,1,2005,11,9,s,2,27.65,1.75,1.21,
PGL01,1,2005,11,9,n,31,5.31,0.24,0,
PGL01,1,2005,11,9,n,32,20.35,0.77,0.15,
PGL01,1,2005,11,9,n,33,7.83,2,0,
PGL01,1,2005,11,9,n,34,17.96,0.35,0,
PGL01,1,2005,11,9,n,35,13.2,0.81,0.03,
PGL01,1,2005,11,9,n,36,50.3,1.06,0,
PGL01,1,2005,11,9,n,37,40.85,7.45,0.18,
PGL01,1,2005,11,9,n,38,20.43,0.26,0,
PGL01,1,2005,11,9,n,39,17.5,0.08,0,
PGL01,1,2005,11,9,n,40,48.51,0.86,0,
PGL01,1,2005,11,9,n,41,47.83,0.56,0,
PGL01,1,2005,11,9,n,42,37.85,0.97,0,
PGL01,1,2005,11,9,n,43,67.77,0.47,0,
PGL01,1,2005,11,9,n,44,28.25,0.81,0,
PGL01,1,2005,11,9,n,45,58.19,6.75,0.02,hole in bag
PGL01,1,2005,11,9,n,46,44.14,1.48,0,hole in bag
PGL01,1,2005,11,9,n,47,46.38,22.6,0,hole in bag
PGL01,1,2005,11,9,n,48,15.54,0.39,0,
PGL01,1,2005,11,9,n,49,43.52,18.54,6.34,hole in bag
PGL01,1,2005,11,9,n,50,25.84,7.79,0,hole in bag
PGL01,1,2005,11,9,n,51,48.34,7.24,0,
PGL01,1,2005,11,9,n,52,43.78,0.68,0,
PGL01,1,2005,11,9,n,53,41.03,2.27,0,
PGL01,1,2005,11,9,n,54,57.19,1.72,0,
PGL01,1,2005,11,9,n,55,60.18,2.24,0.02,
PGL01,1,2005,11,9,n,56,46.78,2.96,0,
PGL01,1,2005,11,9,n,57,45.34,1.21,0.08,
PGL01,1,2005,11,9,n,58,64.03,1.3,0,
PGL01,1,2005,11,9,n,59,20.1,1.39,0.01,
PGL01,1,2005,11,9,n,60,21.31,1.71,0.42,
PGL01,1,2006,1,25,s,1,1.47,0.14,0.01,
PGL01,1,2006,1,25,s,2,4.34,0.4,0.36,
PGL01,1,2006,1,25,n,31,0.89,0.23,0.01,seeds less than 0.01
PGL01,1,2006,1,25,n,32,1.99,0.08,0.64,
PGL01,1,2006,1,25,n,33,3.22,0,0.02,
PGL01,1,2006,1,25,n,34,2.16,0.44,0.01,seeds less than 0.01
PGL01,1,2006,1,25,n,35,0.6,0.37,0.01,
PGL01,1,2006,1,25,n,36,1.97,1.3,0.12,
PGL01,1,2006,1,25,n,37,0.63,0.38,0.03,
PGL01,1,2006,1,25,n,38,0.24,0.03,0.03,
PGL01,1,2006,1,25,n,39,0.85,0.36,0.03,
PGL01,1,2006,1,25,n,40,4.31,2.37,0.06,
PGL01,1,2006,1,25,n,41,2.93,1.15,0.39,
PGL01,1,2006,1,25,n,42,5.77,5.14,0.13,
PGL01,1,2006,1,25,n,43,4.58,4.16,0.01,
PGL01,1,2006,1,25,n,44,1.93,1.52,0.06,
PGL01,1,2006,1,25,n,45,0.73,0.52,0.19,
PGL01,1,2006,1,25,n,46,2.41,2.4,0.01,leaf=less than 0.01
PGL01,1,2006,1,25,n,47,3.57,1.51,0.19,
PGL01,1,2006,1,25,n,48,2.91,1.11,0.09,
PGL01,1,2006,1,25,n,49,1.66,1.03,0.03,
PGL01,1,2006,1,25,n,50,4.28,2.99,0.14,
PGL01,1,2006,1,25,n,51,10.59,10.34,0.01,
PGL01,1,2006,1,25,n,52,1.06,0.47,0.14,
PGL01,1,2006,1,25,n,53,0.71,0.43,0.03,
PGL01,1,2006,1,25,n,54,1.51,1.31,0.13,
PGL01,1,2006,1,25,n,55,6.75,5.7,0.04,
PGL01,1,2006,1,25,n,56,2.08,1.42,0.01,seeds less than 0.01
PGL01,1,2006,1,25,n,57,1.41,1.28,0.05,
PGL01,1,2006,1,25,n,58,2.15,0.06,0.09,
PGL01,1,2006,1,25,n,59,0.28,0.07,0.01,seeds less than 0.01
PGL01,1,2006,1,25,n,60,3.36,1.05,0.06,
PGL01,1,2006,5,19,s,1,4.58,2.29,1.89,
PGL01,1,2006,5,19,s,2,75.39,74.15,0.28,
PGL01,1,2006,5,19,n,31,7.03,4.51,2.28,
PGL01,1,2006,5,19,n,32,37.69,14.06,14.07,
PGL01,1,2006,5,19,n,33,1.66,0.52,0.9,
PGL01,1,2006,5,19,n,34,7.07,5.03,1.46,
PGL01,1,2006,5,19,n,35,11.91,8.89,2.38,
PGL01,1,2006,5,19,n,36,15.51,10.52,4.25,
PGL01,1,2006,5,19,n,37,77.07,66.65,8.21,
PGL01,1,2006,5,19,n,38,13.01,8.8,3.19,
PGL01,1,2006,5,19,n,39,8.8,5.89,2.18,
PGL01,1,2006,5,19,n,40,31.83,22.8,8.46,
PGL01,1,2006,5,19,n,41,15.65,12.58,1.54,
PGL01,1,2006,5,19,n,42,11.55,4.95,6.07,
PGL01,1,2006,5,19,n,43,.,.,.,box tipped over
PGL01,1,2006,5,19,n,44,12.51,7.18,4.43,
PGL01,1,2006,5,19,n,45,10.4,3.99,5.42,
PGL01,1,2006,5,19,n,46,43.52,34.42,7.35,
PGL01,1,2006,5,19,n,47,17.63,12.27,4.52,
PGL01,1,2006,5,19,n,48,.,.,.,smashed-fallen tree
PGL01,1,2006,5,19,n,49,4.91,2.11,2.11,
PGL01,1,2006,5,19,n,50,24.67,14.98,8.71,
PGL01,1,2006,5,19,n,51,26.66,14.97,11.1,
PGL01,1,2006,5,19,n,52,23.68,14.16,7.2,
PGL01,1,2006,5,19,n,53,18.24,9.81,7.88,
PGL01,1,2006,5,19,n,54,24.02,14.51,9.06,
PGL01,1,2006,5,19,n,55,25.29,16.96,6.77,
PGL01,1,2006,5,19,n,56,16.17,6.5,8.46,
PGL01,1,2006,5,19,n,57,31.68,20.66,3.99,
PGL01,1,2006,5,19,n,58,7.77,4.55,2.67,
PGL01,1,2006,5,19,n,59,5.8,1.7,3.37,
PGL01,1,2006,5,19,n,60,11.61,6.77,4.3,
PGL01,1,2006,6,12,s,1,0.95,0.41,0.25,
PGL01,1,2006,6,12,s,2,9.84,5.4,4.19,
PGL01,1,2006,6,12,n,31,1.16,0.32,0.56,
PGL01,1,2006,6,12,n,32,4.42,2.09,1.52,
PGL01,1,2006,6,12,n,33,4.01,0.45,3.12,
PGL01,1,2006,6,12,n,34,1.55,1.25,0.09,
PGL01,1,2006,6,12,n,35,1.19,0.44,0.43,
PGL01,1,2006,6,12,n,36,12.35,4.03,7.24,
PGL01,1,2006,6,12,n,37,6.08,1.56,2.91,
PGL01,1,2006,6,12,n,38,0.62,0.15,0.23,
PGL01,1,2006,6,12,n,39,0.8,0.12,0.47,
PGL01,1,2006,6,12,n,40,7.23,3.62,3.16,
PGL01,1,2006,6,12,n,41,2.32,1.46,0.82,
PGL01,1,2006,6,12,n,42,2.76,0.42,0.79,
PGL01,1,2006,6,12,n,43,2.98,1.1,0.97,
PGL01,1,2006,6,12,n,44,0.75,0.18,0.49,
PGL01,1,2006,6,12,n,45,2.46,1.02,0.71,
PGL01,1,2006,6,12,n,46,1.19,0.27,0.08,
PGL01,1,2006,6,12,n,47,4.67,1.15,1.97,
PGL01,1,2006,6,12,n,48,.,.,.,smashed-fallen tree
PGL01,1,2006,6,12,n,49,1.38,0.01,0.77,
PGL01,1,2006,6,12,n,50,5.88,0.24,5.2,
PGL01,1,2006,6,12,n,51,1.77,1.12,0.37,
PGL01,1,2006,6,12,n,52,2.6,0.27,1,
PGL01,1,2006,6,12,n,53,0.86,0,0.72,
PGL01,1,2006,6,12,n,54,173.28,171.39,0.99,
PGL01,1,2006,6,12,n,55,1.86,0.69,0.84,
PGL01,1,2006,6,12,n,56,2.8,0.91,0.96,
PGL01,1,2006,6,12,n,57,3.69,0.76,1.49,
PGL01,1,2006,6,12,n,58,7.63,4.17,2.61,
PGL01,1,2006,6,12,n,59,1.05,0.08,0.24,
PGL01,1,2006,6,12,n,60,6.48,3.01,0.24,
PGL01,1,2006,7,11,s,1,5.39,4.53,0.01,
PGL01,1,2006,7,11,s,2,15.96,1.79,6.91,
PGL01,1,2006,7,11,n,31,1.09,0.16,0.15,
PGL01,1,2006,7,11,n,32,6.75,4.69,0.77,
PGL01,1,2006,7,11,n,33,0.84,0.05,0.07,
PGL01,1,2006,7,11,n,34,1.13,0.57,0.22,
PGL01,1,2006,7,11,n,35,1.21,0.06,0.82,
PGL01,1,2006,7,11,n,36,3.05,1.21,0.6,
PGL01,1,2006,7,11,n,37,3.88,0.46,2.37,
PGL01,1,2006,7,11,n,38,2.54,1.49,0.41,box replaced 7/11/06
PGL01,1,2006,7,11,n,39,0.98,0.35,0.26,box replaced 7/11/06
PGL01,1,2006,7,11,n,40,2.12,0.72,0.74,box replaced 7/11/06
PGL01,1,2006,7,11,n,41,1.04,0.45,0.21,box replaced 7/11/06
PGL01,1,2006,7,11,n,42,2.17,0.35,0.82,box replaced 7/11/06
PGL01,1,2006,7,11,n,43,5.02,2.6,1.75,box replaced 7/11/06
PGL01,1,2006,7,11,n,44,0.85,0.55,0.12,
PGL01,1,2006,7,11,n,45,1.95,0.17,0.83,
PGL01,1,2006,7,11,n,46,4.92,3.69,0.07,box replaced 7/11/06
PGL01,1,2006,7,11,n,47,22.76,17.49,4.57,
PGL01,1,2006,7,11,n,48,.,.,.,smashed by tree
PGL01,1,2006,7,11,n,49,7.77,0.8,0.01,
PGL01,1,2006,7,11,n,50,5.89,1.14,2.84,
PGL01,1,2006,7,11,n,51,0.73,0.1,0.15,
PGL01,1,2006,7,11,n,52,10.13,4.81,5.21,
PGL01,1,2006,7,11,n,53,1.55,0.23,1,
PGL01,1,2006,7,11,n,54,10.38,8.81,1.23,
PGL01,1,2006,7,11,n,55,4.8,3.75,0.04,
PGL01,1,2006,7,11,n,56,7.45,4.32,0.39,
PGL01,1,2006,7,11,n,57,2.74,0.82,0.99,
PGL01,1,2006,7,11,n,58,3.21,0.92,0.7,
PGL01,1,2006,7,11,n,59,2.01,0.49,0.18,
PGL01,1,2006,7,11,n,60,2.42,0.62,0.21,
PGL01,1,2006,8,9,s,1,2.56,0.46,0.02,
PGL01,1,2006,8,9,s,2,5.57,0.01,0.48,
PGL01,1,2006,8,9,n,31,1.82,0.1,0.08,
PGL01,1,2006,8,9,n,32,2.18,0.75,0.09,
PGL01,1,2006,8,9,n,33,1.19,0,0.01,
PGL01,1,2006,8,9,n,34,1.34,0.02,0.05,
PGL01,1,2006,8,9,n,35,6.31,0.07,5.6,
PGL01,1,2006,8,9,n,36,4.19,0.09,0.66,
PGL01,1,2006,8,9,n,37,32.76,4.5,26.4,
PGL01,1,2006,8,9,n,38,2.04,0.14,0.01,
PGL01,1,2006,8,9,n,39,2.16,0.09,0.59,
PGL01,1,2006,8,9,n,40,5.48,0.27,1.53,
PGL01,1,2006,8,9,n,41,2.76,0.04,0.54,
PGL01,1,2006,8,9,n,42,8.47,0.1,6.81,
PGL01,1,2006,8,9,n,43,11.46,0.9,7.18,
PGL01,1,2006,8,9,n,44,0.48,0,0.01,
PGL01,1,2006,8,9,n,45,3.1,0.02,0.26,
PGL01,1,2006,8,9,n,46,3.76,0.79,0.02,
PGL01,1,2006,8,9,n,47,6.54,0.01,3.94,
PGL01,1,2006,8,9,n,48,.,.,.,smashed by tree
PGL01,1,2006,8,9,n,49,13.25,2.47,0.32,
PGL01,1,2006,8,9,n,50,4.66,0.27,0.99,
PGL01,1,2006,8,9,n,51,1.59,0.44,0.04,
PGL01,1,2006,8,9,n,52,3.04,0.31,0.08,
PGL01,1,2006,8,9,n,53,16,14.24,1.19,
PGL01,1,2006,8,9,n,54,1.98,0.81,0.75,
PGL01,1,2006,8,9,n,55,2.01,0.09,0.2,
PGL01,1,2006,8,9,n,56,7.83,0.93,0.61,
PGL01,1,2006,8,9,n,57,3.07,0.15,2.27,
PGL01,1,2006,8,9,n,58,5.59,0.05,2.23,
PGL01,1,2006,8,9,n,59,6.34,0.35,0.78,
PGL01,1,2006,8,9,n,60,3.15,0.19,0.45,
PGL01,1,2006,9,1,s,1,2.09,1.01,0,
PGL01,1,2006,9,1,s,2,20.99,3.36,15.76,
PGL01,1,2006,9,1,n,31,6.47,0.36,0.15,
PGL01,1,2006,9,1,n,32,3.94,0.58,0.89,
PGL01,1,2006,9,1,n,33,2.33,0,0,
PGL01,1,2006,9,1,n,34,2.97,0.39,0.13,
PGL01,1,2006,9,1,n,35,22.41,16.6,5.58,
PGL01,1,2006,9,1,n,36,4.15,0.05,0,
PGL01,1,2006,9,1,n,37,7.57,1.98,3.02,
PGL01,1,2006,9,1,n,38,4.22,0.27,0.12,
PGL01,1,2006,9,1,n,39,7.4,0.63,1.89,
PGL01,1,2006,9,1,n,40,8.29,2.31,1.05,
PGL01,1,2006,9,1,n,41,9.56,1.87,0.31,
PGL01,1,2006,9,1,n,42,34.15,3.44,29.08,
PGL01,1,2006,9,1,n,43,23.78,4.85,9.73,
PGL01,1,2006,9,1,n,44,2.94,0.8,1.29,
PGL01,1,2006,9,1,n,45,19.36,15.59,1.45,
PGL01,1,2006,9,1,n,46,2.17,0.35,0,
PGL01,1,2006,9,1,n,47,15.49,0.76,11.28,
PGL01,1,2006,9,1,n,48,.,.,.,box smashed
PGL01,1,2006,9,1,n,49,8.17,2.37,0,
PGL01,1,2006,9,1,n,50,21.84,8.9,2.75,
PGL01,1,2006,9,1,n,51,5.66,2.1,0.04,
PGL01,1,2006,9,1,n,52,6.12,2.52,0.12,
PGL01,1,2006,9,1,n,53,5.6,0.2,2.96,
PGL01,1,2006,9,1,n,54,3.46,0.37,1.77,
PGL01,1,2006,9,1,n,55,3.87,0.9,0.86,
PGL01,1,2006,9,1,n,56,24.51,17.36,2.99,
PGL01,1,2006,9,1,n,57,4.63,0.26,0.06,
PGL01,1,2006,9,1,n,58,3.77,0.59,0.18,
PGL01,1,2006,9,1,n,59,8.75,0.97,0,
PGL01,1,2006,9,1,n,60,8.27,1.54,0.18,
PGL01,1,2006,10,13,s,1,27.22,0.59,0.98,
PGL01,1,2006,10,13,s,2,60.03,2.31,0.21,
PGL01,1,2006,10,13,n,31,61.71,9.7,1.62,
PGL01,1,2006,10,13,n,32,25.29,2.91,1.41,
PGL01,1,2006,10,13,n,33,60.01,6.75,7.68,
PGL01,1,2006,10,13,n,34,26.57,1.01,0.37,
PGL01,1,2006,10,13,n,35,212.91,9.71,188.72,
PGL01,1,2006,10,13,n,36,37.84,0.32,0,
PGL01,1,2006,10,13,n,37,69.36,10.39,7.74,
PGL01,1,2006,10,13,n,38,81.98,21.11,0.79,
PGL01,1,2006,10,13,n,39,65.69,1.84,0.92,
PGL01,1,2006,10,13,n,40,81.22,15.27,37.71,
PGL01,1,2006,10,13,n,41,36.55,0.37,1.87,
PGL01,1,2006,10,13,n,42,259.13,84.34,135.95,
PGL01,1,2006,10,13,n,43,135.1,25.29,74.63,
PGL01,1,2006,10,13,n,44,23.92,0.94,0.18,
PGL01,1,2006,10,13,n,45,35.34,5.88,2.09,
PGL01,1,2006,10,13,n,46,33.02,2.3,0.63,
PGL01,1,2006,10,13,n,47,26.62,6.73,2.38,
PGL01,1,2006,10,13,n,48,.,.,.,box crushed by tree
PGL01,1,2006,10,13,n,49,34.55,2.81,0,
PGL01,1,2006,10,13,n,50,93.14,3.96,51.8,
PGL01,1,2006,10,13,n,51,48.95,13.91,0.48,
PGL01,1,2006,10,13,n,52,71.44,23.1,14.61,
PGL01,1,2006,10,13,n,53,42.48,2.34,30.56,
PGL01,1,2006,10,13,n,54,66.59,3.48,40.06,
PGL01,1,2006,10,13,n,55,31.03,4.54,5.22,
PGL01,1,2006,10,13,n,56,729.62,684.82,26.49,large branch
PGL01,1,2006,10,13,n,57,141.92,79.87,37.31,many med. branches
PGL01,1,2006,10,13,n,58,59.38,18.85,14.8,
PGL01,1,2006,10,13,n,59,50.6,5.13,6.31,
PGL01,1,2006,10,13,n,60,26.38,3.58,0.12,
PGL01,1,2006,11,29,s,1,50.5,0.87,1.31,
PGL01,1,2006,11,29,s,2,37.21,4.07,1.47,
