Datacode,Rectype,RecYear,RecMonth,RecDay,Watershed,Type,Amount,NO3,LimitNO3,NH4,LimitNH4,TPN,LimitTPN,SRP,LimitSRP,TPP,LimitTPP,Comments
NBP01,1,2017,6,6,n01b,b,1.8,1313.6,,,,,,,,,,amnt from nearby RG; rain 170603; insects; plant material
NBP01,1,2017,6,6,00hq,b,5,927.4,,,,,,,,,,amnt from nearby RG; rain 170603; insects
NBP01,1,2017,6,19,020b,b,4,856,,,,,,,,,,rain 170616-170617; insects; plant material; dirt
NBP01,1,2017,6,19,r20b,b,6.7,1311.1,,,,,,,,,,rain 170616-170617; insects; turbid
NBP01,1,2017,6,19,n01b,b,2.5,1286.2,,,,,,,,,,rain 170616-170617; insects; dirt
NBP01,1,2017,6,19,00hq,b,3.1,2334.2,,,,,,,,,,rain 170616-170617; insects; dirt
NBP01,1,2017,6,27,020b,b,3.7,965.6,,,,,,,,,,several light events combined; insects; dirt
NBP01,1,2017,6,27,r20b,b,4.6,1168.2,,,,,,,,,,several light events combined; insect; dirt
NBP01,1,2017,6,27,n01b,b,3.4,1327.8,,,,,,,,,,several light events combined; insects; dirt
NBP01,1,2017,6,27,00hq,b,2.1,1189.5,,,,,,,,,,several light events combined; insects
NBP01,1,2017,6,29,020b,b,48,181.6,,,,,,,,,,insects; dirt
NBP01,1,2017,6,29,r20b,b,50.6,185.7,,,,,,,,,,
NBP01,1,2017,6,29,n01b,b,42.5,192.7,,,,,,,,,,insects
NBP01,1,2017,6,29,00hq,b,51.5,189.6,,,,,,,,,,insect
NBP01,1,2017,6,30,020b,b,10.1,323.8,,1164.2,,1599,,134.6,,211,,insects; dirt
NBP01,1,2017,6,30,r20b,b,8.2,332,,950.2,,1570,,83,,93.9,,insect; plant material
NBP01,1,2017,6,30,n01b,b,9.3,298.6,,950.8,,1726,,58,,78.6,,insects
NBP01,1,2017,6,30,00hq,b,11.5,266.6,,847.8,,1230,,9.6,,12.9,,insects; dirt
NBP01,1,2017,7,27,020b,b,36,413.3,,,,,,,,,,rain 170722 and 170726; insects; dirt; turbid
NBP01,1,2017,7,27,r20b,b,30,422.8,,,,,,,,,,rain 170722 and 170726; insects; dirt; turbid
NBP01,1,2017,7,27,n01b,b,39.5,406,,,,,,,,,,rain 170722 and 170726; insects; dirt; turbid
NBP01,1,2017,7,27,00hq,b,26.5,769,,,,,,,,,,rain 170722 and 170726; insects; dirt
NBP01,1,2017,7,31,020b,b,2.1,484.2,,4056.3,,5094,,601.1,,740.6,,insects
NBP01,1,2017,7,31,r20b,b,1.7,581.4,,2357.7,,2804,,343.5,,446.9,,insect; dirt
NBP01,1,2017,7,31,n01b,b,1.9,520.2,,1902.6,,2623,,355.8,,406.1,,
NBP01,1,2017,7,31,00hq,b,1.8,621.4,,716.2,,1944,,57,,70.5,,
NBP01,1,2017,8,3,020b,b,19.1,305,,,,,,,,,,contaminated during weighing
NBP01,1,2017,8,3,r20b,b,17.6,356.7,,,,,,,,,,insect
NBP01,1,2017,8,3,n01b,b,17.8,272.7,,,,,,,,,,
NBP01,1,2017,8,3,00hq,b,28.3,324.8,,,,,,,,,,insect
NBP01,1,2017,8,5,020b,b,38.5,162.4,,,,,,,,,,insect
NBP01,1,2017,8,5,r20b,b,39.4,166.1,,,,,,,,,,plant material
NBP01,1,2017,8,5,n01b,b,33.5,152.1,,,,,,,,,,insect
NBP01,1,2017,8,5,00hq,b,42.2,148.4,,,,,,,,,,
NBP01,1,2017,8,7,020b,b,21.9,135.8,,,,,,,,,,rain 170806; insects; dirt
NBP01,1,2017,8,7,r20b,b,18.1,147.8,,,,,,,,,,rain 170806; dirt/plant material
NBP01,1,2017,8,7,n01b,b,32.1,107.6,,,,,,,,,,rain 170806; dirt/plant material
NBP01,1,2017,8,7,00hq,b,42.2,91.7,,,,,,,,,,rain 170806
NBP01,1,2017,8,10,020b,b,2.2,358.2,,,,,,,,,,insects
NBP01,1,2017,8,10,r20b,b,2.3,433.8,,,,,,,,,,insects
NBP01,1,2017,8,10,n01b,b,8.4,315.7,,,,,,,,,,insects
NBP01,1,2017,8,10,00hq,b,1.9,459,,,,,,,,,,insect
NBP01,1,2017,8,15,020b,b,4.7,307,,,,,,,,,,rain 170811; amnts from nearby RGs; insects
NBP01,1,2017,8,15,r20b,b,3.2,420,,,,,,,,,,rain 170811; amnts from nearby RGs; insects
NBP01,1,2017,8,15,n01b,b,7.8,322.4,,,,,,,,,,rain 170811; amnts from nearby RGs; insects
NBP01,1,2017,8,15,00hq,b,14.4,254.3,,,,,,,,,,rain 170811; amnts from nearby RGs; insect
NBP01,1,2017,8,17,020b,b,3.2,118,,,,,,,,,,plant material
NBP01,1,2017,8,17,r20b,b,2.2,159.1,,,,,,,,,,
NBP01,1,2017,8,17,n01b,b,3.1,129.7,,,,,,,,,,
NBP01,1,2017,8,17,00hq,b,9.8,110.2,,,,,,,,,,plant material
NBP01,1,2017,8,21,020b,b,8,330.8,,,,,,,,,,dirt
NBP01,1,2017,8,21,r20b,b,8.2,360.2,,,,,,,,,,insects; dirt
NBP01,1,2017,8,21,n01b,b,5.8,342.5,,,,,,,,,,insect
NBP01,1,2017,8,21,00hq,b,1,668.8,,,,,,,,,,
NBP01,1,2017,8,22,020b,b,5.8,444.1,,,,,,,,,,insect; dirt
NBP01,1,2017,8,22,r20b,b,5.4,500.2,,,,,,,,,,
NBP01,1,2017,8,22,n01b,b,7.2,446.3,,,,,,,,,,
NBP01,1,2017,8,22,00hq,b,9.6,372.8,,,,,,,,,,dirt; plant material
NBP01,1,2017,8,28,020b,b,8.1,195.6,,850.5,,1125,,43.5,,45.5,,dirt
NBP01,1,2017,8,28,r20b,b,7.7,268.3,,929.4,,1225,,39.8,,43.7,,insects; dirt
NBP01,1,2017,8,28,n01b,b,5.8,321.3,,770.5,,1146,,19.5,,22.2,,insects; dirt
NBP01,1,2017,8,28,00hq,b,9.2,307.4,,607.3,,873,,5.6,,8.6,,insects; dirt
NBP01,1,2017,9,19,020b,b,6.2,567.5,,,,,,,,,,insects; dirt; plant material
NBP01,1,2017,9,19,r20b,b,6.2,673.1,,,,,,,,,,insects; dirt
NBP01,1,2017,9,19,n01b,b,5,.,,,,,,,,,,bird droppings; insects = contaminated
NBP01,1,2017,9,19,00hq,b,7,1061.1,,,,,,,,,,insects; dirt
NBP01,1,2017,9,26,020b,b,15.4,167.1,,212.7,,1903,,77,,96.5,,rain 170925; insect; plant material
NBP01,1,2017,9,26,r20b,b,14.6,186.1,,541.1,,1203,,129.7,,198.2,,rain 170925; insect; dirt
NBP01,1,2017,9,26,n01b,b,14.6,219.4,,.,,.,,.,,.,,rain 170925; lots of insects; dirt = contaminated
NBP01,1,2017,9,26,00hq,b,9.4,288.9,,835.7,,2044,,236.9,,333.3,,rain 170925; dirt or plant material
NBP01,1,2017,10,6,020b,b,7.2,376,,,,,,,,,,rain 171003-171005; insects; plant material; dirt
NBP01,1,2017,10,6,r20b,b,6.8,492.1,,,,,,,,,,rain 171003-171005;insects; dirt
NBP01,1,2017,10,6,n01b,b,8.1,451.5,,,,,,,,,,rain 171003-171005;insects; dirt
NBP01,1,2017,10,6,00hq,b,11.8,434.6,,,,,,,,,,rain 171003-171005;insects; dirt
NBP01,1,2017,10,7,020b,b,31,151.1,,,,,,,,,,plant material
NBP01,1,2017,10,7,r20b,b,28.4,154,,,,,,,,,,
NBP01,1,2017,10,7,n01b,b,29.3,137.8,,,,,,,,,,insects
NBP01,1,2017,10,7,00hq,b,35.5,141.2,,,,,,,,,,plant material
NBP01,1,2017,10,11,020b,b,1,1018.9,,,,,,,,,,dirt speck
NBP01,1,2017,10,11,r20b,b,0.8,974.4,,,,,,,,,,insect; dirt; plant material
NBP01,1,2017,10,11,n01b,b,0.8,1183.7,,,,,,,,,,insects
NBP01,1,2017,10,11,00hq,b,1.2,813.7,,,,,,,,,,dirt
NBP01,1,2017,10,16,020b,b,27,189.4,,441.9,,1163,,13,,15.8,,rain 171014; insects
NBP01,1,2017,10,16,r20b,b,21.8,222.9,,421.9,,945,,15.8,,29.8,,rain 171014; insects
NBP01,1,2017,10,16,n01b,b,25.8,196.1,,835.4,,1297,,66.8,,105.6,,rain 171014; insects
NBP01,1,2017,10,16,00hq,b,36.6,176.4,,348.2,,657,,6,,7.9,,rain 171014; insects
NBP01,1,2017,11,15,020b,b,3.5,.,,.,,.,,.,,.,,several light events; many insects = contaminated
NBP01,1,2017,11,15,r20b,b,3.4,1788.3,,1231.7,,3510,,187.1,,.,,several light events; insects; dirt; srp/tp=x2; tp<srp
NBP01,1,2017,11,15,n01b,b,4,.,,.,,.,,.,,.,,several light events; many insects = contaminated
NBP01,1,2017,11,15,00hq,b,2.5,2228.8,,920,,3538,,106.2,,125.8,,several light events; dirt; srp/tp=x2
NBP01,1,2017,12,26,020b,b,4.3,1191.8,,478.5,,2596,,201.9,,276.9,,several light events (rain + snow); insects; dirt
NBP01,1,2017,12,26,r20b,b,2.5,1954.1,,421.8,,3282,,200.2,,303.8,,several light events (rain + snow); ash; tnp/srp=2x
NBP01,1,2017,12,26,n01b,b,3.2,1614.6,,751.6,,3004,,169,,202.5,,several light events (rain + snow); insects;dirt
NBP01,1,2017,12,26,00hq,b,1.5,2329.2,,36.8,,5703,,152,,164.5,,several light events (rain + snow); insect; plant material
NBP01,1,2018,1,11,020B,b,10.2,548,,,,,,,,,,rain; snow; ice = 180110-11
NBP01,1,2018,1,11,R20B,b,8.6,739.2,,,,,,,,,,rain; snow; ice = 180110-11; 2 specks of ash/plant material
NBP01,1,2018,1,11,N01B,b,7.8,677.6,,,,,,,,,,rain; snow; ice = 180110-11
NBP01,1,2018,1,11,00HQ,b,8.6,837.7,,,,,,,,,,rain; snow; ice = 180110-11
NBP01,1,2018,1,16,020B,b,2.4,543.2,,,,,,,,,,rain;snow = 180113-15; container cracked; small bit of plastic in sample
NBP01,1,2018,1,16,R20B,b,2.1,777.4,,,,,,,,,,rain;snow = 180113-15; large fleck of ash/plant material
NBP01,1,2018,1,16,N01B,b,1.9,692.5,,,,,,,,,,rain;snow = 180113-15
NBP01,1,2018,1,16,00HQ,b,1.2,911.6,,,,,,,,,,rain;snow = 180113-15
NBP01,1,2018,1,23,020B,b,6,279.1,,895.9,,1933,,29.3,,58.4,,rain; snow; ice = 180121-22; no/srp=x3; tpx3; tp<srp
NBP01,1,2018,1,23,R20B,b,1.5,1183.9,,1112.2,,2792,,63,,74,,rain; snow; ice = 180121-22; small fly; no/srp/tpx2; tp<srp
NBP01,1,2018,1,23,N01B,b,2.8,580.6,,1045.1,,2345,,59,,81.2,,rain; snow; ice = 180121-22; 1 speck of plant material; no/srp/tpx2; tp<srp
NBP01,1,2018,1,23,00HQ,b,2.1,614.9,,1128.4,,3136,,73.5,,85.9,,rain; snow; ice = 180121-22; no=x2
NBP01,1,2018,2,20,020B,b,1.7,1132.8,,,,,,,,,,rain/ice = 180219-20; lots of dirt/ash; WA burned 180214
NBP01,1,2018,2,20,R20B,b,1,1583.8,,,,,,,,,,rain/ice = 180219-20; lots of dirt/ash; WA burned 180214
NBP01,1,2018,2,20,N01B,b,1.6,1074.3,,,,,, ,,,,rain/ice = 180219-20; lots of dirt specks
NBP01,1,2018,2,20,00HQ,b,4.4,665.2,,,,,,,,,,rain/ice = 180219-20; bottle broke; 2 pieces of plastic in sample; dirt; bug; nox2
NBP01,1,2018,2,23,020B,b,8.6,217.4,,547.7,,1833.5,,19,,33.8,,rain/ice = 180221-22;no/srp=x2; tp=x3; tp<srp
NBP01,1,2018,2,23,R20B,b,9.7,213.3,,469.7,,1509.2,,17.5,,20.9,,
NBP01,1,2018,2,23,N01B,b,9,217,,619.7,,1692,,26.4,,32.6,,no/srp=x2; tp=x3
NBP01,1,2018,2,23,00HQ,b,6.5,232.5,,538.3,,1213.7,,24,,56.5,,
NBP01,1,2018,3,20,020B,b,7,955.7,,,,,,,,,,2 rain events = 180316 & 19; bug; ash; leaf; dirt speck
NBP01,1,2018,3,20,R20B,b,7.1,1261.5,,,,,,,,,,2 rain events = 180316 & 19; bug; dirt specks
NBP01,1,2018,3,20,N01B,b,8.5,946.7,,,,,,,,,,2 rain events = 180316 & 19; ash; dirt specks
NBP01,1,2018,3,20,00HQ,b,8,1045.6,,,,,,,,,,2 rain events = 180316 & 19; dirts specks; bug; plant material
NBP01,1,2018,3,27,020B,b,8,341.6,,881.1,,2508.4,,58.2,,90.6,,rain = 180326; small dirt specks
NBP01,1,2018,3,27,R20B,b,8.4,346.2,,889.4,,2762.6,,67.8,,140.4,,rain = 180326; small dirt specks
NBP01,1,2018,3,27,N01B,b,7.6,449.4,,1000.7,,2695.8,,78.5,,143.2,,rain = 180326; plant material & dirts specks
NBP01,1,2018,3,27,00HQ,b,7,428.7,,931.4,,2667.6,,44.2,,81.1,,rain = 180326; plant material  
NBP01,1,2018,4,9,020B,b,1,1136,,,,,,,,,,4 small rain events = 180401; 0402; 0403; 0408 totaling 3.2mm (Pluvio); plant material and ash
NBP01,1,2018,4,9,R20B,b,1,1331.7,,,,,,,,,,4 small rain events = 180401; 0402; 0403; 0408 totaling 3.2mm (Pluvio); ash
NBP01,1,2018,4,9,N01B,b,1,1381.4,,,,,,,,,,4 small rain events = 180401; 0402; 0403; 0408 totaling 3.2mm (Pluvio); ash
NBP01,1,2018,4,9,00HQ,b,0.8,1489.4,,,,,,,,,,4 small rain events = 180401; 0402; 0403; 0408 totaling 3.2mm (Pluvio); plant material and ash
NBP01,1,2018,4,16,020B,b,3.2,312.7,,,,,,,,,,rain/snow = 180414; 8 flies; plant material; dirt/ash; nox2
NBP01,1,2018,4,16,R20B,b,2,556.9,,,,,,,,,,rain/snow = 180414; dirt/ash
NBP01,1,2018,4,16,N01B,b,1.6,581.9,,,,,,,,,,rain/snow = 180414; bug; dirt/ash
NBP01,1,2018,4,16,00HQ,b,1.4,731.8,,,,,,,,,,rain/snow = 180414; dirt/ash; nox2
NBP01,1,2018,4,23,020B,b,17.8,314.6,,,,,,,,,,rain = 180421; 3 flies; 1 lady beetle; dirt
NBP01,1,2018,4,23,R20B,b,18.4,274.1,,,,,,,,,,rain = 180421; dirt/ash
NBP01,1,2018,4,23,N01B,b,18.2,352.5,,,,,,,,,,rain = 180421; plant material; dirt/ash
NBP01,1,2018,4,23,00HQ,b,16.4,381.2,,,,,,,,,,rain = 180421; dirt/ash
NBP01,1,2018,4,26,020B,b,21.6,305.7,,843,,1859.7,,34.1,,67.2,,rain = 180426 srpx2
NBP01,1,2018,4,26,R20B,b,21.1,292.5,,822.1,,2071.3,,24.9,,27.7,,rain = 180426; 1 bug; tp<srp; srp/tp=x2
NBP01,1,2018,4,26,N01B,b,19.9,314.3,,878.6,,2163.6,,23.9,,28,,rain = 180426; 2 specks ash/dirt; tp<srp;srp/tp=x2
NBP01,1,2018,4,26,00HQ,b,20.9,335.8,,946.7,,2351.8,,26.9,,29.4,,rain = 180426; tp<srp; srp/tp=x2
NBP01,1,2018,5,3,020B,b,18.9,194.6,,,,,,,,,,2 rain events; 180429 (1mm) and 180501-02; dirt; ash
NBP01,1,2018,5,3,R20B,b,16.2,304.3,,,,,,,,,,2 rain events; 180429 (1mm) and 180501-02; dirt; ash?
NBP01,1,2018,5,3,N01B,b,20.9,297.3,,,,,,,,,,2 rain events; 180429 (1mm) and 180501-02; dirt; 3 bugs
NBP01,1,2018,5,3,00HQ,b,20,292,,,,,,,,,,2 rain events; 180429 (1mm) and 180501-02; ash/plant parts
NBP01,1,2018,5,4,020B,b,14.4,370.4,,,,,,,,,,rain=180503; plant material; bug; dirt/ash
NBP01,1,2018,5,4,R20B,b,12.6,387.8,,,,,,,,,,rain=180504
NBP01,1,2018,5,4,N01B,b,17,313.8,,,,,,,,,,rain=180504; 2 dirt/ash specks
NBP01,1,2018,5,4,00HQ,b,18.4,331.1,,,,,,,,,,rain=180503; dirt/ash
NBP01,1,2018,5,15,020B,b,13.4,397.3,,,,,,,,,,rain=180514; bugs; plant material; dirty/cloudy appearance; nox2
NBP01,1,2018,5,15,R20B,b,12.5,471.8,,,,,,,,,,large june bug; dirt; cloudy/dirty appearance-birds?? No smell; tinted orange; nox2
NBP01,1,2018,5,15,N01B,b,7.2,859.5,,,,,,,,,,fly; dirt; slightly cloudy/dirty-birds?? No smell; nox2
NBP01,1,2018,5,15,00HQ,b,5,1036.4,,,,,,,,,,flies; dirt; plant material; nox2
NBP01,1,2018,5,21,020B,b,16.8,290.1,,,,,,,,,,rain = 180519-20; bug; plant material
NBP01,1,2018,5,21,R20B,b,17.6,290.5,,,,,,,,,,3 bugs
NBP01,1,2018,5,21,N01B,b,21.4,282.1,,,,,,,,,,3 bugs
NBP01,1,2018,5,21,00HQ,b,17.6,270.3,,,,,,,,,,2 bugs
NBP01,1,2018,5,30,020B,b,16.7,280.7,,675.2,,1705.2,,109.9,,122.8,,several bugs
NBP01,1,2018,5,30,R20B,b,14.8,386.2,,1061.3,,3872.2,,362.7,,451.1,,3 bugs; dirt
NBP01,1,2018,5,30,N01B,b,19,339.8,,684.7,,1881,,83.1,,86.7,,several bugs; dirt on bottom
NBP01,1,2018,5,30,00HQ,b,19.5,414.4,,590.6,,1473.5,,28.9,,29.1,,2 bugs; plant material
NBP01,1,2018,6,4,020B,b,13.8,249.2,,,,,,,,,,rain = 180602; plant material/cottonwood fluff
NBP01,1,2018,6,4,R20B,b,14.5,277.9,,,,,,,,,,1 bug and dirt
NBP01,1,2018,6,4,N01B,b,16.1,278,,,,,,,,,,3 bugs and dirt
NBP01,1,2018,6,4,00HQ,b,10.1,307.2,,,,,,,,,,dirt and plant material
NBP01,1,2018,6,12,020B,b,2.6,687.5,,,,,,,,,,bugs; plant material; nox2
NBP01,1,2018,6,12,R20B,b,2.2,1165.9,,,,,,,,,,plant material; dirt; nox2
NBP01,1,2018,6,12,N01B,b,3.2,1034.4,,,,,,,,,,bugs; dirt; nox2
NBP01,1,2018,6,12,00HQ,b,5.5,821.3,,,,,,,,,,plant material; dirt; nox2
NBP01,1,2018,6,20,020B,b,26.8,142.5,,,,,,,,,,bugs; plant material
NBP01,1,2018,6,20,R20B,b,26.2,161.9,,,,,,,,,,bugs; plant material
NBP01,1,2018,6,20,00HQ,b,1.6,846.1,,,,,,,,,,dirt specks; nox2
NBP01,1,2018,6,21,N01B,b,31.8,132.3,,,,,,,,,,bison in area - collected one day later; bugs
NBP01,1,2018,6,26,020B,b,14.8,204.3,,611,,2534.7,,471.2,,571.4,,bugs; plant material; rain = 180625-26
NBP01,1,2018,6,26,R20B,b,16,208.4,,412.6,,1140.8,,102.5,,141.8,,bugs; plant material
NBP01,1,2018,6,26,N01B,b,13.8,202.9,,453.4,,947.8,,107.2,,121.7,,bugs; plant material
NBP01,1,2018,6,26,00HQ,b,14.4,205.3,,531.7,,2105.7,,180.9,,208,,bugs; plant material
NBP01,1,2018,7,5,020B,b,14.1,208.3,,,,,,,,,,lots of bugs; plant material; dirt
NBP01,1,2018,7,5,R20B,b,12.3,326.5,,,,,,,,,,flies and dirt
NBP01,1,2018,7,5,N01B,b,4.4,559.2,,,,,,,,,,flies and dirt
NBP01,1,2018,7,5,00HQ,b,9.2,489.2,,,,,,,,,,1 fly and dirt
NBP01,1,2018,7,12,020B,b,19.58,808.7,,,,,,,,,,rain = 1807111; several flies
NBP01,1,2018,7,12,R20B,b,15.86,1096.4,,,,,,,,,,several flies
NBP01,1,2018,7,12,N01B,b,18.04,888.2,,,,,,,,,,bugs and grass
NBP01,1,2018,7,12,00HQ,b,0,.,,,,,,,,,,no precip.
NBP01,1,2018,7,16,020B,b,38.2,276,,,,,,,,,,precip = 180713-14; several bugs
NBP01,1,2018,7,16,R20B,b,34.3,227.7,,,,,,,,,,2 bugs and plant material
NBP01,1,2018,7,16,N01B,b,44.7,237.4,,,,,,,,,,several bugs
NBP01,1,2018,7,16,00HQ,b,45.3,174.5,,,,,,,,,,several bugs
NBP01,1,2018,7,18,020B,b,10.6,303.8,,,,,,,,,,rain = 180717; 2 bugs
NBP01,1,2018,7,18,R20B,b,9.7,308.9,,,,,,,,,,2 bugs
NBP01,1,2018,7,18,N01B,b,10.5,296,,,,,,,,,,
NBP01,1,2018,7,18,00HQ,b,5.5,441.7,,,,,,,,,,
NBP01,1,2018,7,20,020B,b,17,274.1,,,,,,,,,,rain = 180719; 2 bugs and plant material
NBP01,1,2018,7,20,R20B,b,14.4,267.1,,,,,,,,,,dirt specks (some in sample)
NBP01,1,2018,7,20,N01B,b,8.2,376.1,,,,,,,,,,dirt specks (some in sample)
NBP01,1,2018,7,20,00HQ,b,7.2,348.9,,,,,,,,,,
NBP01,1,2018,7,31,020B,b,21.4,321.4,,663.9,,1842.4,,200,,200.1,,rain=180730; several bugs
NBP01,1,2018,7,31,R20B,b,22,328.2,,474,,1089.8,,62.2,,68.7,,2 bugs + 1 moth
NBP01,1,2018,7,31,N01B,b,18,371.5,,598.9,,1451.9,,283.6,,285.5,,2 flies and dirt specks
NBP01,1,2018,7,31,00HQ,b,16,349.3,,331.4,,1035.1,,27.2,,35.3,,srp=x2
NBP01,1,2018,8,7,020B,b,13.8,320.1,,,,,,,,,,several bugs
NBP01,1,2018,8,7,R20B,b,13.2,425.8,,,,,,,,,,small dirt specks
NBP01,1,2018,8,7,N01B,b,14.4,359.4,,,,,,,,,,small dirt specks
NBP01,1,2018,8,7,00HQ,b,12.8,433.8,,,,,,,,,,mystery debris; possible bird contamination??
NBP01,1,2018,8,15,020B,b,16.6,131,,,,,,,,,,3 bugs and dirt
NBP01,1,2018,8,15,R20B,b,16.6,136.5,,,,,,,,,,1 bug and dirt or plant particle
NBP01,1,2018,8,15,N01B,b,16.4,154.5,,,,,,,,,,3 bugs
NBP01,1,2018,8,15,00HQ,b,18.2,143.4,,,,,,,,,,1 bug 
NBP01,1,2018,8,20,020B,b,51.2,52.4,,,,,,,,,,3 bugs and dirt specks; rain 180819-20; samples collected late 180820 and weighed 180821
NBP01,1,2018,8,20,R20B,b,50.8,63.7,,,,,,,,,,3 bugs and small web at the top of the bottle
NBP01,1,2018,8,20,N01B,b,51,40.4,,,,,,,,,,1 small fly and dirt
NBP01,1,2018,8,20,00HQ,b,48.6,50.1,,,,,,,,,,dirt
NBP01,1,2018,8,24,020B,b,58.8,140.4,,,,,,,,,,bugs and dirt
NBP01,1,2018,8,24,R20B,b,60.8,145.2,,,,,,,,,,2 bugs
NBP01,1,2018,8,24,N01B,b,60,157.6,,,,,,,,,,3 bugs
NBP01,1,2018,8,24,00HQ,b,49.2,130.5,,,,,,,,,,(tin foil blew off the container now in the field in transit; no obvious dirt etc.)
NBP01,1,2018,8,27,020B,b,13.5,316.3,,362.5,,618,,42.8,,56.5,,rain 180826; dirt or plant particles
NBP01,1,2018,8,27,R20B,b,12.1,337.6,,323.8,,588.8,,32,,40,,dirt or plant speck
NBP01,1,2018,8,27,N01B,b,1.3,296.6,,293.5,,541.8,,23.5,,23.9,,several bugs and dirt
NBP01,1,2018,8,27,00HQ,b,11.8,492.8,,324.4,,625.8,,14.4,,15.3,,srp=x2; spider and dirt
NBP01,1,2018,9,4,020B,b,61.6,75.5,,,,,,,,,,rain 180902-04 plus rain off/on during sampling; plant material
NBP01,1,2018,9,4,R20B,b,64.4,73.6,,,,,,,,,,gnats and dirt
NBP01,1,2018,9,4,N01B,b,58.8,81.8,,,,,,,,,,bugs and dirt
NBP01,1,2018,9,4,00HQ,b,93.8,82,,,,,,,,,,plant material; collector probably overflowed-full to brim
NBP01,1,2018,9,6,020B,b,20,157.2,,,,,,,,,,rain 180904-06 plus misting while sampling
NBP01,1,2018,9,6,R20B,b,19.7,166.1,,,,,,,,,,1 bug
NBP01,1,2018,9,6,N01B,b,17.6,163.5,,,,,,,,,,1 bug; dirt specks (some in sample still)
NBP01,1,2018,9,6,00HQ,b,23.2,131,,,,,,,,,,
NBP01,1,2018,9,7,020B,b,5,257.4,,,,,,,,,,rain=180906-07; still misting when sampling
NBP01,1,2018,9,7,R20B,b,5.2,275.6,,,,,,,,,,misting while sampling; new funnel broke-left old funnel on new sampler
NBP01,1,2018,9,7,N01B,b,4.2,313.4,,,,,,,,,,1 bug
NBP01,1,2018,9,7,00HQ,b,3.3,308.3,,,,,,,,,,
NBP01,1,2018,9,21,020B,b,12.3,170.4,,366.3,,723.3,,14.3,,43.2,,bugs; plant material?
NBP01,1,2018,9,21,R20B,b,12.8,297.1,,357.2,,879.4,,54,,84.5,,loaded with bugs
NBP01,1,2018,9,21,N01B,b,10,281.5,,641.5,,1775.4,,316.5,,346.6,,bugs; plant material; dirt; srpx2
NBP01,1,2018,9,21,00HQ,b,12.3,324.1,,313.3,,619.5,,29.6,,53.3,,dirt
NBP01,1,2018,10,1,020B,b,5.6,391.9,,,,,,,,,,
NBP01,1,2018,10,1,R20B,b,6.7,463.6,,,,,,,,,,bugs; dirt
NBP01,1,2018,10,1,N01B,b,5.9,488.4,,,,,,,,,,bugs; dirt
NBP01,1,2018,10,1,00HQ,b,6.1,539.5,,,,,,,,,,
NBP01,1,2018,10,4,020B,b,20.2,115.8,,,,,,,,,,1 bug; dirt or plant material
NBP01,1,2018,10,4,R20B,b,18,126.1,,,,,,,,,,1 bug; dirt or plant material
NBP01,1,2018,10,4,N01B,b,20.8,111.7,,,,,,,,,,3 bugs; dirt
NBP01,1,2018,10,4,00HQ,b,24.6,100,,,,,,,,,,
NBP01,1,2018,10,8,020B,b,76,84.9,,,,,,,,,,rain=181006-08 and still raining off/on; collector overflowed
NBP01,1,2018,10,8,R20B,b,73.3,95.5,,,,,,,,,,
NBP01,1,2018,10,8,N01B,b,70.8,104.3,,,,,,,,,,bugs
NBP01,1,2018,10,8,00HQ,b,74.3,122.1,,,,,,,,,,plant material
NBP01,1,2018,10,10,020B,b,43.4,39.3,,,,,,,,,,rain = 181008-10; bug
NBP01,1,2018,10,10,R20B,b,44.8,38.3,,,,,,,,,,bug 
NBP01,1,2018,10,10,N01B,b,44.4,45.1,,,,,,,,,,sample collected 181011 due to problems with new field collector; bug
NBP01,1,2018,10,10,00HQ,b,41.4,24.1,,,,,,,,,,
NBP01,1,2018,10,12,020B,b,7.1,127.2,,,,,,,,,,misted during all samples
NBP01,1,2018,10,12,R20B,b,7,138.7,,,,,,,,,,
NBP01,1,2018,10,12,N01B,b,6.6,126.6,,,,,,,,,,
NBP01,1,2018,10,12,00HQ,b,7.1,128.2,,,,,,,,,,
NBP01,1,2018,10,15,020B,b,8.2,145.1,,,,,,,,,,snow/rain=181014-15
NBP01,1,2018,10,15,R20B,b,7.6,153.3,,,,,,,,,,
NBP01,1,2018,10,15,N01B,b,5.5,164.8,,,,,,,,,,wasp
NBP01,1,2018,10,15,00HQ,b,4.5,173.2,,,,,,,,,,
NBP01,1,2018,10,26,020B,b,9.5,219.1,,318.2,,579.3,,21.9,,33.6,,rain = 181025; spider; bugs; dirt
NBP01,1,2018,10,26,R20B,b,9.5,266.6,,261.7,,533.7,,15.3,,31.5,,spider; msytery lump�mouse turd?-kept sample because Im not sure
NBP01,1,2018,10,26,N01B,b,10.9,254.1,,389.8,,876.3,,39.6,,55.8,,gnat; dirt
NBP01,1,2018,10,26,00HQ,b,11.2,263.2,,430.1,,1089,,46,,63.8,,gnat; dirt
NBP01,1,2018,11,5,020B,b,4.8,371.1,,,,,,,,,,rain = 181102; 181103; 181105; dirt specks;live bug;leaf
NBP01,1,2018,11,5,R20B,b,4.4,471.8,,,,,,,,,,live bug in funnel; dirt speck
NBP01,1,2018,11,5,N01B,b,5,653,,,,,,,,,,2 bugs
NBP01,1,2018,11,5,00HQ,b,4.6,535.2,,,,,,,,,,dirt specks
