Flag,DataCode,Rectype,RecYear,NestID,Species,Unit,Graze,Burn,Patch,Treatment,UTM1,UTM2,Method,StageFound,SurvTillIncub,DateFirstFound,DateLastPresent,DateLastChecked,FirstFound,LastPresent,LastChecked,NestFate,Fate,Cause,Parasitized,Maxhosteggs,MaxBHCOeggs,Hosthatched,BHCOhatched,Maxhostyoung,MaxBHCOyoung,Hostfledged,BHCOfledged
Okay,PBG05,2,2014,MODO125,MODO,1D,N,0,ABN,ABN,710829,4328552,Unknown,Incubation,Y,6/4/2014,6/19/2014,6/22/2014,155,170,173,F,1,Depredated,N,2,0,NA,NA,2,0,0,0
Okay,PBG05,2,2014,DICK129,DICK,C3A,Y,1,PBG1,PBG,712155,4329878,Unknown,Incubation,Y,6/4/2014,6/19/2014,6/24/2014,155,170,175,S,0,Successful,Y,2,2,NA,NA,1,2,1,1
Okay,PBG05,2,2014,DICK128,DICK,C3A,Y,1,PBG1,PBG,712168,4329886,Unknown,Incubation,Y,6/4/2014,6/19/2014,6/24/2014,155,170,175,S,0,Successful,Y,5,1,NA,NA,4,1,1,1
Okay,PBG05,2,2014,DICK133,DICK,1D,N,0,ABN,ABN,710788,4328182,Unknown,Incubation,Y,6/4/2014,6/19/2014,6/22/2014,155,170,173,S,0,Successful,Y,3,2,NA,NA,2,2,2,2
Okay,PBG05,2,2014,C3B-AJH-11,GRSP,C3B,Y,0,PBG0,PBG,712481,4329628,Unknown,Incubation,Y,6/3/2014,6/13/2014,6/13/2014,154,164,164,S,0,Successful,Y,3,1,NA,NA,NA,NA,2,1
Okay,PBG05,2,2014,EAME127,EAME,C3B,Y,0,PBG0,PBG,712469,4329605,Unknown,Incubation,Y,6/3/2014,6/4/2014,6/6/2014,154,155,157,F,1,Depredated,Y,2,1,NA,NA,0,0,0,0
Okay,PBG05,2,2014,DICK137,DICK,C3C,Y,2,PBG2,PBG,712271,4329352,Unknown,Incubation,Y,6/6/2014,6/8/2014,6/12/2014,157,159,163,F,1,Unknown,Y,3,1,NA,NA,0,0,0,0
Okay,PBG05,2,2014,DICK138,DICK,C3B,Y,0,PBG0,PBG,711975,4329706,Unknown,Incubation,Y,6/9/2014,6/19/2014,6/24/2014,160,170,175,S,0,Successful,Y,4,1,NA,NA,3,1,3,0
Okay,PBG05,2,2014,DICK148,DICK,C3B,Y,0,PBG0,PBG,712147,4329624,Unknown,Incubation,Y,6/11/2014,6/29/2014,7/1/2014,162,180,182,S,0,Successful,Y,2,2,NA,NA,2,1,2,1
Okay,PBG05,2,2014,DICK144,DICK,C3B,Y,0,PBG0,PBG,712119,4329437,Unknown,Incubation,Y,6/11/2014,6/15/2014,6/17/2014,162,166,168,F,1,Unknown,Y,3,2,NA,NA,0,0,0,0
Okay,PBG05,2,2014,DICK143,DICK,C3B,Y,0,PBG0,PBG,712293,4329591,Unknown,Laying,Y,6/11/2014,6/26/2014,6/29/2014,162,177,180,F,1,Depredated,Y,4,1,NA,NA,4,1,0,0
Okay,PBG05,2,2014,BRTH146,BRTH,C3B,Y,0,PBG0,PBG,711648,4329499,Unknown,Incubation,Y,6/11/2014,6/19/2014,6/19/2014,162,170,170,F,1,Depredated,N,4,0,NA,NA,0,0,0,0
Okay,PBG05,2,2014,EAME142,EAME,C3C,Y,2,PBG2,PBG,712569,4329247,Unknown,Incubation,Y,6/10/2014,6/19/2014,6/22/2014,161,170,173,F,1,Depredated,Y,4,1,NA,NA,2,1,0,0
Okay,PBG05,2,2014,EAME141,EAME,C3C,Y,2,PBG2,PBG,712476,4329261,Unknown,Incubation,Y,6/10/2014,6/26/2014,6/29/2014,161,177,180,S,0,Successful,N,5,0,NA,NA,5,0,3,0
Okay,PBG05,2,2014,C3C-EJW-17,GRSP,C3C,Y,2,PBG2,PBG,712504,4329191,Unknown,Brooding,Y,6/9/2014,6/9/2014,6/11/2014,160,160,162,F,1,Depredated,Y,1,3,NA,NA,NA,NA,0,0
Okay,PBG05,2,2014,DICK147,DICK,C3C,Y,2,PBG2,PBG,712566,4329303,Unknown,Incubation,Y,6/9/2014,6/19/2014,6/22/2014,160,170,173,S,0,Successful,N,5,0,NA,NA,3,0,2,0
Okay,PBG05,2,2014,DICK140,DICK,C3C,Y,2,PBG2,PBG,712700,4329350,Unknown,Incubation,Y,6/9/2014,6/9/2014,6/10/2014,160,160,161,F,1,Trampled,Y,4,2,NA,NA,0,0,0,0
Okay,PBG05,2,2014,DICK139,DICK,C3C,Y,2,PBG2,PBG,712666,4329397,Unknown,Incubation,Y,6/9/2014,6/9/2014,6/10/2014,160,160,161,F,1,Weather,Y,3,3,NA,NA,0,0,0,0
Okay,PBG05,2,2015,BV061DICK,DICK,C1A,Y,0,ABG,ABG,712407,4327783,Unknown,Brooding,Y,7/1/2015,7/7/2015,7/9/2015,182,188,190,S,0,Successful,Y,2,2,2,0,2,0,2,0
Okay,PBG05,2,2015,BV060DICK,DICK,C1A,Y,0,ABG,ABG,712197,4327817,Unknown,Brooding,Y,6/30/2015,7/1/2015,7/3/2015,181,182,184,S,0,Successful,Y,2,1,2,1,2,1,2,1
Okay,PBG05,2,2015,BV059MODO,MODO,C1A,Y,0,ABG,ABG,712193,4320604,Unknown,Incubation,Y,6/29/2015,7/7/2015,7/13/2015,180,188,194,S,0,Successful,N,2,0,2,0,2,0,2,0
Okay,PBG05,2,2015,KL034DICK,DICK,C3B,Y,1,PBG1,PBG,712028,4329439,Unknown,Incubation,Y,6/29/2015,7/5/2015,7/7/2015,180,186,188,F,1,Depredated,Y,4,4,0,0,0,0,0,0
Okay,PBG05,2,2015,KL033DICK,DICK,C3B,Y,1,PBG1,PBG,711938,4329575,Unknown,Brooding,Y,6/29/2015,7/6/2015,7/9/2015,180,187,190,S,0,Successful,Y,1,1,0,1,0,1,0,1
Okay,PBG05,2,2015,BV062MODO,MODO,1D,N,0,ABN,ABN,710850,4328698,Unknown,Incubation,Y,6/25/2015,7/3/2015,7/5/2015,176,184,186,F,1,Abandoned,N,2,0,0,0,0,0,0,0
Okay,PBG05,2,2015,KW017DICK,DICK,1D,N,0,ABN,ABN,710894,4328606,Unknown,Incubation,Y,6/25/2015,7/8/2015,7/10/2015,176,189,191,S,0,Successful,Y,2,3,2,1,2,1,2,1
Okay,PBG05,2,2015,BV057DICK,DICK,1D,N,0,ABN,ABN,710885,4328540,Unknown,Incubation,Y,6/25/2015,6/28/2015,6/30/2015,176,179,181,F,1,Depredated,N,5,0,0,0,0,0,0,0
Okay,PBG05,2,2015,BV056DICK,DICK,1D,N,0,ABN,ABN,710872,4328451,Unknown,Incubation,Y,6/25/2015,6/28/2015,6/30/2015,176,179,181,F,1,Depredated,N,5,0,0,0,0,0,0,0
Okay,PBG05,2,2015,KL035DICK,DICK,C3C,Y,0,PBG0,PBG,712142,4329099,Unknown,Incubation,Y,7/1/2015,7/12/2015,7/14/2015,182,193,195,F,1,Depredated,Y,4,2,4,2,4,2,0,0
Okay,PBG05,2,2015,BV063EAME,EAME,C3A,Y,2,PBG2,PBG,711730,4329847,Unknown,Incubation,Y,7/1/2015,7/7/2015,7/9/2015,182,188,190,F,1,Depredated,N,4,0,0,0,0,0,0,0
Okay,PBG05,2,2015,KL037GRSP,GRSP,1D,N,0,ABN,ABN,710726,4328318,Unknown,Brooding,Y,7/3/2015,7/3/2015,7/12/2015,184,184,193,U,2,Unknown,Y,0,1,0,0,0,0,0,0
Okay,PBG05,2,2015,KL038DICK,DICK,1D,N,0,ABN,ABN,710643,4328116,Unknown,Brooding,Y,7/3/2015,7/3/2015,7/10/2015,184,184,191,F,1,Depredated,Y,2,3,0,3,0,3,0,0
Okay,PBG05,2,2015,KW018MODO,MODO,C3A,Y,2,PBG2,PBG,711686,4329946,Unknown,Incubation,Y,7/2/2015,7/16/2015,7/20/2015,183,197,201,S,0,Successful,N,2,0,2,0,2,0,2,0
Okay,PBG05,2,2015,C3A-BV-08,GRSP,C3A,Y,2,PBG2,PBG,711708,4329841,Unknown,Brooding,Y,7/2/2015,7/2/2015,7/2/2015,183,183,183,S,0,Successful,N,5,0,NA,NA,NA,NA,5,0
Okay,PBG05,2,2015,KW020EAME,EAME,C3B,Y,1,PBG1,PBG,711887,4329445,Unknown,Brooding,Y,7/2/2015,7/12/2015,7/14/2015,183,193,195,S,0,Successful,N,4,0,4,0,4,0,4,0
Okay,PBG05,2,2015,KW019DICK,DICK,C3A,Y,2,PBG2,PBG,711796,4329819,Unknown,Brooding,Y,7/2/2015,7/7/2015,7/9/2015,183,188,190,S,0,Successful,Y,3,2,3,1,3,1,0,1
Okay,PBG05,2,2015,KL036DICK,DICK,C1A,Y,0,ABG,ABG,711989,4328362,Unknown,Building,N,7/2/2015,7/2/2015,7/12/2015,183,183,193,U,2,Unknown,N,0,0,0,0,0,0,0,0
Okay,PBG05,2,2015,C3B-SVRC-0,GRSP,C3B,Y,1,PBG1,PBG,711862,4329771,Unknown,Brooding,Y,7/1/2015,7/2/2015,7/3/2015,182,183,184,S,0,Successful,Y,2,4,NA,NA,NA,NA,2,1
Okay,PBG05,2,2015,BV064EAME,EAME,C3A,Y,2,PBG2,PBG,711794,4329784,Unknown,Brooding,Y,7/1/2015,7/1/2015,7/2/2015,182,182,183,S,0,Successful,N,2,0,1,0,1,0,1,0
Okay,PBG05,2,2015,KL032DICK,DICK,C1A,Y,0,ABG,ABG,712364,4327845,Unknown,Laying,N,6/25/2015,6/30/2015,7/2/2015,176,181,183,F,1,Abandoned,N,2,0,0,0,0,0,0,0
Okay,PBG05,2,2015,KL031DICK,DICK,C1A,Y,0,ABG,ABG,712052,4328511,Unknown,Incubation,Y,6/25/2015,7/1/2015,7/3/2015,176,182,184,F,1,Abandoned,Y,1,1,0,0,0,0,0,0
Okay,PBG05,2,2015,BV055DICK,DICK,C3A,Y,2,PBG2,PBG,712064,4329974,Unknown,Incubation,Y,6/24/2015,6/24/2015,6/26/2015,175,175,177,U,2,Unknown,N,1,0,0,0,0,0,0,0
Okay,PBG05,2,2015,BV052MODO,MODO,C3C,Y,0,PBG0,PBG,711735,4329125,Unknown,Brooding,Y,6/22/2015,6/28/2015,7/1/2015,173,179,182,S,0,Successful,N,2,0,2,0,2,0,2,0
Okay,PBG05,2,2015,KW013DICK,DICK,C3A,Y,2,PBG2,PBG,711732,4329799,Unknown,Incubation,Y,6/22/2015,7/9/2015,7/11/2015,173,190,192,S,0,Successful,Y,4,3,1,1,1,1,1,1
Okay,PBG05,2,2015,BV050DICK,DICK,C3C,Y,0,PBG0,PBG,712607,4329324,Unknown,Incubation,Y,6/21/2015,7/5/2015,7/7/2015,172,186,188,S,0,Successful,Y,2,1,2,0,2,0,2,0
Okay,PBG05,2,2015,C3B-DJS-33,GRSP,C3B,Y,1,PBG1,PBG,711663,4329614,Unknown,Incubation,Y,6/19/2015,6/20/2015,6/22/2015,170,171,173,F,1,Abandoned,N,6,0,NA,NA,NA,NA,0,0
Okay,PBG05,2,2015,BV047EAME,EAME,C3A,Y,2,PBG2,PBG,711659,4329784,Unknown,Incubation,Y,6/19/2015,7/9/2015,7/13/2015,170,190,194,S,0,Successful,N,5,0,5,0,5,0,2,0
Okay,PBG05,2,2015,BV046EAME,EAME,C3A,Y,2,PBG2,PBG,711805,4329855,Unknown,Incubation,Y,6/19/2015,7/9/2015,7/13/2015,170,190,194,S,0,Successful,Y,4,1,3,0,3,0,3,0
Okay,PBG05,2,2015,KW011DICK,DICK,C3A,Y,2,PBG2,PBG,712694,4330321,Unknown,Incubation,Y,6/19/2015,6/26/2015,6/29/2015,170,177,180,F,1,Depredated,Y,3,4,0,0,0,0,0,0
Okay,PBG05,2,2015,BV049DICK,DICK,C3B,Y,1,PBG1,PBG,711709,4329430,Unknown,Incubation,Y,6/19/2015,6/23/2015,6/25/2015,170,174,176,F,1,Depredated,Y,4,2,0,0,0,0,0,0
Okay,PBG05,2,2015,KW014DICK,DICK,C3B,Y,1,PBG1,PBG,712623,4329532,Unknown,Incubation,Y,6/23/2015,7/6/2015,7/7/2015,174,187,188,F,1,Depredated,Y,4,3,3,2,3,2,0,0
Okay,PBG05,2,2015,BV053EAME,EAME,1D,N,0,ABN,ABN,710993,4328481,Unknown,Building,Y,6/23/2015,6/25/2015,6/28/2015,174,176,179,U,2,Unknown,Y,2,1,0,0,0,0,0,0
Okay,PBG05,2,2015,BV058CONI,CONI,C3C,Y,0,PBG0,PBG,712329,4329325,Unknown,Incubation,Y,6/24/2015,7/9/2015,7/12/2015,175,190,193,F,1,Abandoned,N,1,0,0,0,0,0,0,0
Okay,PBG05,2,2015,BV054DICK,DICK,C3A,Y,2,PBG2,PBG,711878,4330153,Unknown,Building,N,6/24/2015,6/29/2015,7/1/2015,175,180,182,F,1,Depredated,Y,1,1,0,0,0,0,0,0
Okay,PBG05,2,2015,KL030DICK,DICK,C3C,Y,0,PBG0,PBG,712822,4329389,Unknown,Incubation,Y,6/24/2015,7/5/2015,7/7/2015,175,186,188,F,1,Depredated,Y,5,2,4,1,4,1,0,0
Okay,PBG05,2,2015,KL029DICK,DICK,C3C,Y,0,PBG0,PBG,712548,4329323,Unknown,Incubation,Y,6/24/2015,7/7/2015,7/9/2015,175,188,190,S,0,Successful,Y,0,5,0,4,0,4,0,4
Okay,PBG05,2,2015,KL028DICK,DICK,C3C,Y,0,PBG0,PBG,712604,4329184,Unknown,Laying,Y,6/24/2015,7/14/2015,7/16/2015,175,195,197,S,0,Successful,Y,5,1,4,1,4,1,3,1
Okay,PBG05,2,2015,KL027DICK,DICK,C3C,Y,0,PBG0,PBG,712454,4328929,Unknown,Incubation,Y,6/24/2015,6/24/2015,6/26/2015,175,175,177,F,1,Depredated,Y,1,4,0,0,0,0,0,0
OKay,PBG05,2,2015,KW016DICK,DICK,C1A,Y,0,ABG,ABG,712150,4328539,Unknown,Brooding,Y,6/24/2015,6/26/2015,6/30/2015,175,177,181,F,1,Depredated,Y,1,3,1,2,1,2,0,0
OKay,PBG05,2,2015,KW015DICK,DICK,C1A,Y,0,ABG,ABG,712154,4327829,Unknown,Incubation,Y,6/24/2015,7/9/2015,7/11/2015,175,190,192,S,0,Successful,Y,3,3,2,3,2,3,1,3
Okay,PBG05,2,2015,BV065DICK,DICK,C1A,Y,0,ABG,ABG,712352,4328027,Unknown,Incubation,Y,6/24/2015,6/24/2015,7/3/2015,175,175,184,F,1,Depredated,Y,2,4,0,0,0,0,0,0
Okay,PBG05,2,2015,BV048DICK,DICK,C3B,Y,1,PBG1,PBG,712050,4329761,Unknown,Incubation,Y,6/19/2015,6/22/2015,6/24/2015,170,173,175,F,1,Depredated,Y,2,4,0,2,0,2,0,0
Okay,PBG05,2,2015,BV066DICK,DICK,C1A,Y,0,ABG,ABG,712832,4328458,Unknown,Incubation,Y,7/4/2015,7/4/2015,7/7/2015,185,185,188,F,1,Depredated,Y,2,4,0,0,0,0,0,0
Okay,PBG05,2,2015,C3A-AB-27,GRSP,C3A,Y,2,PBG2,PBG,711668,4329908,Unknown,Brooding,Y,8/8/2015,8/8/2015,8/10/2015,220,220,222,S,0,Successful,N,3,0,NA,NA,NA,NA,3,0
Okay,PBG05,2,2015,KW038DICK,DICK,C1A,Y,0,ABG,ABG,712415,4328109,Unknown,Incubation,Y,7/17/2015,7/30/2015,8/2/2015,198,211,214,S,0,Successful,Y,1,3,1,1,1,1,1,1
Okay,PBG05,2,2015,BV078DICK,DICK,C1A,Y,0,ABG,ABG,712609,4328117,Unknown,Incubation,Y,7/17/2015,7/28/2015,7/31/2015,198,209,212,S,0,Successful,Y,4,3,1,1,1,1,1,1
Okay,PBG05,2,2015,KL039EAME,EAME,1D,N,0,ABN,ABN,710978,4328733,Unknown,Incubation,Y,7/16/2015,7/23/2015,7/27/2015,197,204,208,F,1,Depredated,N,4,0,3,0,3,0,0,0
Okay,PBG05,2,2015,KW035MODO,MODO,C3C,Y,0,PBG0,PBG,712478,4329283,Unknown,Incubation,Y,7/14/2015,7/24/2015,7/28/2015,195,205,209,F,1,Depredated,N,2,0,0,0,0,0,0,0
Okay,PBG05,2,2015,KW037DICK,DICK,C3B,Y,1,PBG1,PBG,712008,4329582,Unknown,Brooding,Y,7/14/2015,7/16/2015,7/18/2015,195,197,199,S,0,Successful,Y,2,1,2,1,2,1,2,1
Okay,PBG05,2,2015,KW036DICK,DICK,C3B,Y,1,PBG1,PBG,711998,4329497,Unknown,Incubation,Y,7/14/2015,7/26/2015,7/30/2015,195,207,211,S,0,Successful,Y,3,3,1,2,1,2,1,1
Okay,PBG05,2,2015,BV076DICK,DICK,C3B,Y,1,PBG1,PBG,712796,4329544,Unknown,Building,Y,7/14/2015,7/18/2015,7/20/2015,195,199,201,F,1,Depredated,Y,2,1,0,0,0,0,0,0
Okay,PBG05,2,2015,BV077DICK,DICK,1D,N,0,ABN,ABN,710866,4328722,Unknown,Incubation,Y,7/14/2015,7/30/2015,8/2/2015,195,211,214,S,0,Successful,N,4,0,3,0,3,0,3,0
Okay,PBG05,2,2015,BV079EAME,EAME,C3B,Y,1,PBG1,PBG,712022,4329477,Unknown,Brooding,Y,7/19/2015,7/24/2015,7/26/2015,200,205,207,S,0,Successful,N,2,0,2,0,2,0,2,0
Okay,PBG05,2,2015,KW039DICK,DICK,C3A,Y,2,PBG2,PBG,712336,4330369,Unknown,Incubation,Y,7/20/2015,7/30/2015,8/2/2015,201,211,214,S,0,Successful,Y,1,3,1,3,1,3,0,1
Okay,PBG05,2,2015,BV080DICK,DICK,C3C,Y,0,PBG0,PBG,712154,4328683,Unknown,Laying,N,7/22/2015,7/22/2015,7/26/2015,203,203,207,F,1,Depredated,N,1,0,0,0,0,0,0,0
Okay,PBG05,2,2015,C3A-SVRC-0,GRSP,C3A,Y,2,PBG2,PBG,712273,4330097,Unknown,Incubation,Y,7/30/2015,7/30/2015,7/31/2015,211,211,212,F,1,Depredated,N,3,0,NA,NA,NA,NA,0,0
Okay,PBG05,2,2015,KW043GRSP,GRSP,1D,N,0,ABN,ABN,710752,4328647,Unknown,Incubation,Y,7/27/2015,8/4/2015,8/6/2015,208,216,218,S,0,Successful,Y,0,1,0,1,0,1,0,1
Okay,PBG05,2,2015,KW044DICK,DICK,1D,N,0,ABN,ABN,711002,4328143,Unknown,Incubation,Y,7/27/2015,8/6/2015,8/8/2015,208,218,220,F,1,Depredated,N,3,0,3,0,3,0,0,0
Okay,PBG05,2,2015,KW042DICK,DICK,C3A,Y,2,PBG2,PBG,712421,4330226,Unknown,Incubation,Y,7/23/2015,7/27/2015,7/30/2015,204,208,211,F,1,Abandoned,Y,1,3,0,0,0,0,0,0
Okay,PBG05,2,2015,KW041DICK,DICK,C3A,Y,2,PBG2,PBG,711955,4330053,Unknown,Incubation,Y,7/23/2015,7/30/2015,8/3/2015,204,211,215,F,1,Depredated,N,3,0,0,0,0,0,0,0
Okay,PBG05,2,2015,BV081DICK,DICK,1D,N,0,ABN,ABN,711024,4328711,Unknown,Incubation,Y,7/23/2015,8/6/2015,8/8/2015,204,218,220,S,0,Successful,N,4,0,4,0,4,0,4,0
Okay,PBG05,2,2015,C3B-JMG-09,GRSP,C3B,Y,1,PBG1,PBG,711781,4329734,Unknown,Brooding,Y,7/22/2015,7/27/2015,7/29/2015,203,208,210,S,0,Successful,Y,2,3,NA,NA,NA,NA,2,2
Okay,PBG05,2,2015,KL040DICK,DICK,C3C,Y,0,PBG0,PBG,712230,4329350,Unknown,Building,Y,7/22/2015,8/2/2015,8/5/2015,203,214,217,F,1,Weather,N,4,0,0,0,0,0,0,0
Okay,PBG05,2,2015,BV075DICK,DICK,1D,N,0,ABN,ABN,710864,4328556,Unknown,Incubation,Y,7/14/2015,7/21/2015,7/23/2015,195,202,204,F,1,Depredated,Y,2,1,2,0,2,0,0,0
Okay,PBG05,2,2015,KW034DICK,DICK,1D,N,0,ABN,ABN,710738,4327884,Unknown,Incubation,Y,7/13/2015,7/28/2015,7/30/2015,194,209,211,S,0,Successful,Y,3,1,2,0,2,0,1,0
Okay,PBG05,2,2015,KW033DICK,DICK,1D,N,0,ABN,ABN,710716,4327916,Unknown,Incubation,Y,7/13/2015,7/30/2015,8/2/2015,194,211,214,S,0,Successful,Y,3,1,3,0,3,0,3,0
Okay,PBG05,2,2015,KW026DICK,DICK,C3A,Y,2,PBG2,PBG,712364,4330214,Unknown,Incubation,Y,7/8/2015,7/8/2015,7/13/2015,189,189,194,F,1,Depredated,Y,0,5,0,0,0,0,0,0
Okay,PBG05,2,2015,KW025DICK,DICK,C3A,Y,2,PBG2,PBG,712456,4330041,Unknown,Incubation,Y,7/8/2015,7/8/2015,7/13/2015,189,189,194,F,1,Depredated,Y,1,5,0,0,0,0,0,0
Okay,PBG05,2,2015,KW024DICK,DICK,C3B,Y,1,PBG1,PBG,712625,4329554,Unknown,Brooding,Y,7/8/2015,7/16/2015,7/18/2015,189,197,199,S,0,Successful,Y,0,2,0,1,0,1,0,1
Okay,PBG05,2,2015,KW023DICK,DICK,C3B,Y,1,PBG1,PBG,712381,4329520,Unknown,Incubation,Y,7/8/2015,7/24/2015,7/26/2015,189,205,207,S,0,Successful,Y,2,3,0,1,0,1,0,1
Okay,PBG05,2,2015,KW021EAME,EAME,C3B,Y,1,PBG1,PBG,711880,4329512,Unknown,Incubation,Y,7/7/2015,7/22/2015,7/24/2015,188,203,205,S,0,Successful,N,4,0,4,0,4,0,4,0
Okay,PBG05,2,2015,KW022DICK,DICK,C3B,Y,1,PBG1,PBG,712037,4329405,Unknown,Incubation,Y,7/7/2015,7/22/2015,7/24/2015,188,203,205,F,1,Depredated,Y,3,1,1,0,1,0,0,0
Okay,PBG05,2,2015,BV069DICK,DICK,C3B,Y,1,PBG1,PBG,712422,4329425,Unknown,Incubation,Y,7/7/2015,7/9/2015,7/12/2015,188,190,193,F,1,Depredated,Y,2,1,0,0,0,0,0,0
Okay,PBG05,2,2015,BV068MODO,MODO,C3B,Y,1,PBG1,PBG,711899,4329534,Unknown,Incubation,Y,7/6/2015,7/14/2015,7/16/2015,187,195,197,U,2,Unknown,N,2,0,0,0,0,0,0,0
Okay,PBG05,2,2015,BV070BEVI,BEVI,C3A,Y,2,PBG2,PBG,712007,4330061,Unknown,Incubation,Y,7/9/2015,7/9/2015,7/13/2015,190,190,194,F,1,Depredated,N,3,0,0,0,0,0,0,0
Okay,PBG05,2,2015,KW027DICK,DICK,C3C,Y,0,PBG0,PBG,712602,4329283,Unknown,Incubation,Y,7/9/2015,7/16/2015,7/18/2015,190,197,199,F,1,Trampled,Y,3,1,1,1,1,1,0,0
Okay,PBG05,2,2015,KW028DICK,DICK,C3C,Y,0,PBG0,PBG,711960,4329241,Unknown,Incubation,Y,7/9/2015,7/26/2015,7/30/2015,190,207,211,S,0,Successful,Y,2,3,2,2,2,2,2,2
Okay,PBG05,2,2015,KW032DICK,DICK,1D,N,0,ABN,ABN,711010,4327986,Unknown,Incubation,Y,7/13/2015,7/13/2015,7/15/2015,194,194,196,F,1,Depredated,Y,3,1,0,0,0,0,0,0
Okay,PBG05,2,2015,KW031DICK,DICK,1D,N,0,ABN,ABN,710962,4327853,Unknown,Incubation,Y,7/13/2015,7/30/2015,8/2/2015,194,211,214,S,0,Successful,N,4,0,4,0,4,0,2,0
Okay,PBG05,2,2015,KW030DICK,DICK,1D,N,0,ABN,ABN,710786,4327971,Unknown,Incubation,Y,7/13/2015,7/28/2015,7/30/2015,194,209,211,S,0,Successful,Y,2,1,1,0,1,0,1,0
Okay,PBG05,2,2015,BV074DICK,DICK,C1A,Y,0,ABG,ABG,712094,4327980,Unknown,Incubation,Y,7/11/2015,7/11/2015,7/14/2015,192,192,195,F,1,Depredated,Y,3,2,0,0,0,0,0,0
Okay,PBG05,2,2015,BV071DICK,DICK,C3B,Y,1,PBG1,PBG,711762,4329455,Unknown,Laying,Y,7/10/2015,7/16/2015,7/18/2015,191,197,199,F,1,Depredated,Y,2,2,0,0,0,0,0,0
Okay,PBG05,2,2015,BV072DICK,DICK,1D,N,0,ABN,ABN,710967,4328704,Unknown,Incubation,Y,7/10/2015,7/16/2015,7/18/2015,191,197,199,F,1,Depredated,Y,3,1,0,0,0,0,0,0
Okay,PBG05,2,2015,C3A-CES-09,GRSP,C3A,Y,2,PBG2,PBG,712019,4330208,Unknown,Brooding,Y,7/9/2015,7/10/2015,7/11/2015,190,191,192,F,1,Depredated,N,1,0,NA,NA,NA,NA,0,0
Okay,PBG05,2,2015,BV073EAME,EAME,C3A,Y,2,PBG2,PBG,712079,4330195,Unknown,Incubation,Y,7/9/2015,7/23/2015,7/27/2015,190,204,208,F,1,Depredated,N,4,0,4,0,4,0,0,0
Okay,PBG05,2,2015,BV067DICK,DICK,C1A,Y,0,ABG,ABG,712205,4327849,Unknown,Incubation,Y,7/5/2015,7/12/2015,7/14/2015,186,193,195,F,1,Depredated,Y,1,4,0,1,0,1,0,0
Okay,PBG05,2,2015,KL024DICK,DICK,1D,N,0,ABN,ABN,710835,4328421,Unknown,Incubation,Y,6/19/2015,6/28/2015,6/30/2015,170,179,181,F,1,Depredated,Y,5,2,0,0,0,0,0,0
Okay,PBG05,2,2015,BV033COPO,COPO,C3B,Y,1,PBG1,PBG,712070,4329795,Unknown,Incubation,Y,6/12/2015,6/24/2015,6/26/2015,163,175,177,F,0,Depredated,N,2,0,2,0,2,0,0,0
Okay,PBG05,2,2015,BV021EAME,EAME,C3A,Y,2,PBG2,PBG,712529,4330485,Unknown,Incubation,Y,6/9/2015,6/9/2015,6/11/2015,160,160,162,F,1,Depredated,Y,2,4,0,0,0,0,0,0
Okay,PBG05,2,2015,BV020DICK,DICK,C3A,Y,2,PBG2,PBG,712592,4330308,Unknown,Building,Y,6/9/2015,6/22/2015,6/24/2015,160,173,175,F,1,Depredated,Y,3,7,0,0,0,0,0,0
Okay,PBG05,2,2015,C3B-EJW-42,GRSP,C3B,Y,1,PBG1,PBG,712327,4329416,Unknown,Incubation,Y,6/8/2015,6/11/2015,6/13/2015,159,162,164,F,1,Depredated,Y,3,2,NA,NA,NA,NA,0,0
Okay,PBG05,2,2015,C3C-EJW-41,GRSP,C3C,Y,0,PBG0,PBG,712520,4329308,Unknown,Laying,Y,6/8/2015,6/17/2015,6/18/2015,159,168,169,F,1,Depredated,Y,1,2,NA,NA,NA,NA,0,0
Okay,PBG05,2,2015,BV019DICK,DICK,1D,N,0,ABN,ABN,710735,4328180,Unknown,Incubation,Y,6/8/2015,6/8/2015,6/10/2015,159,159,161,F,1,Depredated,Y,2,3,0,0,0,0,0,0
Okay,PBG05,2,2015,BV018DICK,DICK,1D,N,0,ABN,ABN,710992,4328360,Unknown,Incubation,Y,6/8/2015,6/10/2015,6/14/2015,159,161,165,F,1,Abandoned,Y,3,2,0,0,0,0,0,0
Okay,PBG05,2,2015,BV017DICK,DICK,1D,N,0,ABN,ABN,711016,4327959,Unknown,Laying,Y,6/8/2015,6/10/2015,6/14/2015,159,161,165,F,1,Depredated,Y,4,2,0,0,0,0,0,0
okay,PBG05,2,2015,BV028GRSP,GRSP,C1A,Y,0,ABG,ABG,712364,4328058,Unknown,Incubation,Y,6/5/2015,6/18/2015,6/20/2015,156,169,171,F,1,Depredated,Y,0,4,0,1,0,1,0,0
Okay,PBG05,2,2015,BV022EAME,EAME,C3A,Y,2,PBG2,PBG,711858,4330037,Unknown,Incubation,Y,6/9/2015,6/18/2015,6/20/2015,160,169,171,S,0,Successful,Y,3,1,0,1,0,1,0,1
Okay,PBG05,2,2015,BV023EAME,EAME,C3A,Y,2,PBG2,PBG,711866,4330163,Unknown,Incubation,Y,6/9/2015,6/26/2015,6/29/2015,160,177,180,S,0,Successful,N,3,0,3,0,3,0,3,0
