Datacode,Rectype,RecYear,RecMonth,RecDay,Watershed,DayofYear,RecHour,Discharge,Sheight,CorrectedSheight,Height,LogFlag,QualFlag
ASD05,1,2019,9,20,N01B,263,705,0.002,7.07,3.53,0.00,0,0
ASD05,1,2019,9,20,N01B,263,710,0.001,6.86,3.32,0.00,0,0
ASD05,1,2019,9,20,N01B,263,715,0.001,6.86,3.32,0.00,0,0
ASD05,1,2019,9,20,N01B,263,720,0.001,7.04,3.50,0.00,0,0
ASD05,1,2019,9,20,N01B,263,725,0.001,6.98,3.44,0.00,0,0
ASD05,1,2019,9,20,N01B,263,730,0.001,6.98,3.44,0.00,0,0
ASD05,1,2019,9,20,N01B,263,735,0.001,6.95,3.41,0.00,0,0
ASD05,1,2019,9,20,N01B,263,740,0.001,6.95,3.41,0.00,0,0
ASD05,1,2019,9,20,N01B,263,745,0.001,6.92,3.38,0.00,0,0
ASD05,1,2019,9,20,N01B,263,750,0.001,6.89,3.35,0.00,0,0
ASD05,1,2019,9,20,N01B,263,755,0.001,6.89,3.35,0.00,0,0
ASD05,1,2019,9,20,N01B,263,800,0.001,7.01,3.47,0.00,0,0
ASD05,1,2019,9,20,N01B,263,805,0.001,6.95,3.41,0.00,0,0
ASD05,1,2019,9,20,N01B,263,810,0.001,6.83,3.28,0.00,0,0
ASD05,1,2019,9,20,N01B,263,815,0.001,6.86,3.31,0.00,0,0
ASD05,1,2019,9,20,N01B,263,820,0.001,6.95,3.41,0.00,0,0
ASD05,1,2019,9,20,N01B,263,825,0.001,7.01,3.47,0.00,0,0
ASD05,1,2019,9,20,N01B,263,830,0.001,7.01,3.47,0.00,0,0
ASD05,1,2019,9,20,N01B,263,835,0.001,6.92,3.37,0.00,0,0
ASD05,1,2019,9,20,N01B,263,840,0.002,7.13,3.59,0.00,0,0
ASD05,1,2019,9,20,N01B,263,845,0.001,6.92,3.37,0.00,0,0
ASD05,1,2019,9,20,N01B,263,850,0.002,7.07,3.53,0.00,0,0
ASD05,1,2019,9,20,N01B,263,855,0.001,6.86,3.31,0.00,0,0
ASD05,1,2019,9,20,N01B,263,900,0.001,7.01,3.46,0.00,0,0
ASD05,1,2019,9,20,N01B,263,905,0.001,7.01,3.46,0.00,0,0
ASD05,1,2019,9,20,N01B,263,910,0.001,6.89,3.34,0.00,0,0
ASD05,1,2019,9,20,N01B,263,915,0.001,6.95,3.40,0.00,0,0
ASD05,1,2019,9,20,N01B,263,920,0.001,6.89,3.34,0.00,0,0
ASD05,1,2019,9,20,N01B,263,925,0.001,6.86,3.31,0.00,0,0
ASD05,1,2019,9,20,N01B,263,930,0.001,6.71,3.16,0.00,0,0
ASD05,1,2019,9,20,N01B,263,935,0.001,6.89,3.34,0.00,0,0
ASD05,1,2019,9,20,N01B,263,940,0.001,6.83,3.28,0.00,0,0
ASD05,1,2019,9,20,N01B,263,945,0.001,6.77,3.22,0.00,0,0
ASD05,1,2019,9,20,N01B,263,950,0.001,6.77,3.22,0.00,0,0
ASD05,1,2019,9,20,N01B,263,955,0.001,6.83,3.28,0.00,0,0
ASD05,1,2019,9,20,N01B,263,1000,0.002,7.07,3.52,0.00,0,0
ASD05,1,2019,9,20,N01B,263,1005,0.001,6.95,3.40,0.00,0,0
ASD05,1,2019,9,20,N01B,263,1010,0.001,6.80,3.25,0.00,0,0
ASD05,1,2019,9,20,N01B,263,1015,0.001,6.83,3.28,0.00,0,0
ASD05,1,2019,9,20,N01B,263,1020,0.001,6.89,3.34,0.00,0,0
ASD05,1,2019,9,20,N01B,263,1025,0.001,7.01,3.46,0.00,0,0
ASD05,1,2019,9,20,N01B,263,1030,0.001,6.95,3.40,0.00,0,0
ASD05,1,2019,9,20,N01B,263,1035,0.001,6.86,3.31,0.00,0,0
ASD05,1,2019,9,20,N01B,263,1040,0.001,6.83,3.28,0.00,0,0
ASD05,1,2019,9,20,N01B,263,1045,0.002,7.10,3.55,0.00,0,0
ASD05,1,2019,9,20,N01B,263,1050,0.001,6.80,3.25,0.00,0,0
ASD05,1,2019,9,20,N01B,263,1055,0.001,6.86,3.31,0.00,0,0
ASD05,1,2019,9,20,N01B,263,1100,0.001,6.95,3.40,3.40,0,0
ASD05,1,2019,9,20,N01B,263,1105,0.001,6.95,3.40,0.00,0,0
ASD05,1,2019,9,20,N01B,263,1110,0.001,6.86,3.31,0.00,0,0
ASD05,1,2019,9,20,N01B,263,1115,0.001,6.83,3.28,0.00,0,0
ASD05,1,2019,9,20,N01B,263,1120,0.002,7.07,3.52,0.00,0,0
ASD05,1,2019,9,20,N01B,263,1125,0.001,6.89,3.34,0.00,0,0
ASD05,1,2019,9,20,N01B,263,1130,0.001,6.89,3.34,0.00,0,0
ASD05,1,2019,9,20,N01B,263,1135,0.001,6.95,3.40,0.00,0,0
ASD05,1,2019,9,20,N01B,263,1140,0.001,6.83,3.28,0.00,0,0
ASD05,1,2019,9,20,N01B,263,1145,0.001,7.01,3.46,0.00,0,0
ASD05,1,2019,9,20,N01B,263,1150,0.001,6.83,3.28,0.00,0,0
ASD05,1,2019,9,20,N01B,263,1155,0.001,6.95,3.40,0.00,0,0
ASD05,1,2019,9,20,N01B,263,1200,0.001,7.04,3.50,0.00,0,0
ASD05,1,2019,9,20,N01B,263,1205,0.001,6.83,3.28,0.00,0,0
ASD05,1,2019,9,20,N01B,263,1210,0.001,7.01,3.47,0.00,0,0
ASD05,1,2019,9,20,N01B,263,1215,0.001,6.86,3.32,0.00,0,0
ASD05,1,2019,9,20,N01B,263,1220,0.001,6.98,3.44,0.00,0,0
ASD05,1,2019,9,20,N01B,263,1225,0.001,7.01,3.47,0.00,0,0
ASD05,1,2019,9,20,N01B,263,1230,0.002,7.10,3.56,0.00,0,0
ASD05,1,2019,9,20,N01B,263,1235,0.001,6.95,3.41,0.00,0,0
ASD05,1,2019,9,20,N01B,263,1240,0.001,6.98,3.44,0.00,0,0
ASD05,1,2019,9,20,N01B,263,1245,0.001,6.98,3.44,0.00,0,0
ASD05,1,2019,9,20,N01B,263,1250,0.002,7.07,3.53,0.00,0,0
ASD05,1,2019,9,20,N01B,263,1255,0.001,6.92,3.38,0.00,0,0
ASD05,1,2019,9,20,N01B,263,1300,0.001,6.80,3.26,0.00,0,0
ASD05,1,2019,9,20,N01B,263,1305,0.001,6.71,3.17,0.00,0,0
ASD05,1,2019,9,20,N01B,263,1310,0.001,6.92,3.38,0.00,0,0
ASD05,1,2019,9,20,N01B,263,1315,0.001,6.89,3.35,0.00,0,0
ASD05,1,2019,9,20,N01B,263,1320,0.001,6.95,3.41,0.00,0,0
ASD05,1,2019,9,20,N01B,263,1325,0.001,6.92,3.38,0.00,0,0
ASD05,1,2019,9,20,N01B,263,1330,0.002,7.10,3.57,0.00,0,0
ASD05,1,2019,9,20,N01B,263,1335,0.001,6.98,3.44,0.00,0,0
ASD05,1,2019,9,20,N01B,263,1340,0.001,6.83,3.29,0.00,0,0
ASD05,1,2019,9,20,N01B,263,1345,0.001,6.89,3.35,0.00,0,0
ASD05,1,2019,9,20,N01B,263,1350,0.001,6.89,3.35,0.00,0,0
ASD05,1,2019,9,20,N01B,263,1355,0.001,6.89,3.35,0.00,0,0
ASD05,1,2019,9,20,N01B,263,1400,0.001,7.04,3.51,0.00,0,0
ASD05,1,2019,9,20,N01B,263,1405,0.001,6.83,3.29,0.00,0,0
ASD05,1,2019,9,20,N01B,263,1410,0.001,6.89,3.36,0.00,0,0
ASD05,1,2019,9,20,N01B,263,1415,0.002,7.10,3.57,0.00,0,0
ASD05,1,2019,9,20,N01B,263,1420,0.001,6.98,3.45,0.00,0,0
ASD05,1,2019,9,20,N01B,263,1425,0.001,6.86,3.33,0.00,0,0
ASD05,1,2019,9,20,N01B,263,1430,0.001,6.80,3.27,0.00,0,0
ASD05,1,2019,9,20,N01B,263,1435,0.001,6.80,3.27,0.00,0,0
ASD05,1,2019,9,20,N01B,263,1440,0.001,6.83,3.30,0.00,0,0
ASD05,1,2019,9,20,N01B,263,1445,0.001,7.01,3.48,0.00,0,0
ASD05,1,2019,9,20,N01B,263,1450,0.001,7.01,3.48,0.00,0,0
ASD05,1,2019,9,20,N01B,263,1455,0.001,6.86,3.33,0.00,0,0
ASD05,1,2019,9,20,N01B,263,1500,0.001,6.95,3.42,0.00,0,0
ASD05,1,2019,9,20,N01B,263,1505,0.001,7.01,3.48,0.00,0,0
ASD05,1,2019,9,20,N01B,263,1510,0.001,6.92,3.39,0.00,0,0
ASD05,1,2019,9,20,N01B,263,1515,0.001,6.95,3.42,0.00,0,0
ASD05,1,2019,9,20,N01B,263,1520,0.001,6.95,3.42,0.00,0,0
ASD05,1,2019,9,20,N01B,263,1525,0.001,6.98,3.45,0.00,0,0
ASD05,1,2019,9,20,N01B,263,1530,0.001,6.92,3.39,0.00,0,0
ASD05,1,2019,9,20,N01B,263,1535,0.001,6.89,3.36,0.00,0,0
ASD05,1,2019,9,20,N01B,263,1540,0.001,6.89,3.36,0.00,0,0
ASD05,1,2019,9,20,N01B,263,1545,0.001,6.95,3.42,0.00,0,0
ASD05,1,2019,9,20,N01B,263,1550,0.001,6.83,3.30,0.00,0,0
ASD05,1,2019,9,20,N01B,263,1555,0.001,6.83,3.30,0.00,0,0
ASD05,1,2019,9,20,N01B,263,1600,0.001,6.89,3.37,0.00,0,0
ASD05,1,2019,9,20,N01B,263,1605,0.001,6.92,3.40,0.00,0,0
ASD05,1,2019,9,20,N01B,263,1610,0.002,7.04,3.52,0.00,0,0
ASD05,1,2019,9,20,N01B,263,1615,0.001,6.86,3.34,0.00,0,0
ASD05,1,2019,9,20,N01B,263,1620,0.001,6.95,3.43,0.00,0,0
ASD05,1,2019,9,20,N01B,263,1625,0.001,6.92,3.40,0.00,0,0
ASD05,1,2019,9,20,N01B,263,1630,0.001,6.98,3.46,0.00,0,0
ASD05,1,2019,9,20,N01B,263,1635,0.001,6.95,3.43,0.00,0,0
ASD05,1,2019,9,20,N01B,263,1640,0.001,6.83,3.31,0.00,0,0
ASD05,1,2019,9,20,N01B,263,1645,0.001,6.95,3.43,0.00,0,0
ASD05,1,2019,9,20,N01B,263,1650,0.001,6.92,3.40,0.00,0,0
ASD05,1,2019,9,20,N01B,263,1655,0.001,6.89,3.37,0.00,0,0
ASD05,1,2019,9,20,N01B,263,1700,0.001,6.95,3.43,0.00,0,0
ASD05,1,2019,9,20,N01B,263,1705,0.001,6.80,3.28,0.00,0,0
ASD05,1,2019,9,20,N01B,263,1710,0.001,7.01,3.49,0.00,0,0
ASD05,1,2019,9,20,N01B,263,1715,0.001,6.86,3.34,0.00,0,0
ASD05,1,2019,9,20,N01B,263,1720,0.001,6.98,3.46,0.00,0,0
ASD05,1,2019,9,20,N01B,263,1725,0.001,6.92,3.40,0.00,0,0
ASD05,1,2019,9,20,N01B,263,1730,0.001,6.89,3.37,0.00,0,0
ASD05,1,2019,9,20,N01B,263,1735,0.002,7.04,3.53,0.00,0,0
ASD05,1,2019,9,20,N01B,263,1740,0.001,7.01,3.50,0.00,0,0
ASD05,1,2019,9,20,N01B,263,1745,0.002,7.04,3.53,0.00,0,0
ASD05,1,2019,9,20,N01B,263,1750,0.002,7.07,3.56,0.00,0,0
ASD05,1,2019,9,20,N01B,263,1755,0.001,6.98,3.47,0.00,0,0
ASD05,1,2019,9,20,N01B,263,1800,0.001,7.01,3.50,0.00,0,0
ASD05,1,2019,9,20,N01B,263,1805,0.002,7.04,3.53,0.00,0,0
ASD05,1,2019,9,20,N01B,263,1810,0.001,6.95,3.44,0.00,0,0
ASD05,1,2019,9,20,N01B,263,1815,0.001,6.74,3.22,0.00,0,0
ASD05,1,2019,9,20,N01B,263,1820,0.001,6.89,3.38,0.00,0,0
ASD05,1,2019,9,20,N01B,263,1825,0.001,7.01,3.50,0.00,0,0
ASD05,1,2019,9,20,N01B,263,1830,0.001,6.83,3.32,0.00,0,0
ASD05,1,2019,9,20,N01B,263,1835,0.001,6.80,3.29,0.00,0,0
ASD05,1,2019,9,20,N01B,263,1840,0.001,6.80,3.29,0.00,0,0
ASD05,1,2019,9,20,N01B,263,1845,0.001,6.92,3.41,0.00,0,0
ASD05,1,2019,9,20,N01B,263,1850,0.001,6.92,3.41,0.00,0,0
ASD05,1,2019,9,20,N01B,263,1855,0.001,6.92,3.41,0.00,0,0
ASD05,1,2019,9,20,N01B,263,1900,0.001,6.89,3.38,0.00,0,0
ASD05,1,2019,9,20,N01B,263,1905,0.001,6.89,3.38,0.00,0,0
ASD05,1,2019,9,20,N01B,263,1910,0.001,6.92,3.41,0.00,0,0
ASD05,1,2019,9,20,N01B,263,1915,0.001,6.98,3.47,0.00,0,0
ASD05,1,2019,9,20,N01B,263,1920,0.001,6.86,3.35,0.00,0,0
ASD05,1,2019,9,20,N01B,263,1925,0.001,6.95,3.44,0.00,0,0
ASD05,1,2019,9,20,N01B,263,1930,0.001,6.89,3.38,0.00,0,0
ASD05,1,2019,9,20,N01B,263,1935,0.001,6.92,3.41,0.00,0,0
ASD05,1,2019,9,20,N01B,263,1940,0.001,6.89,3.38,0.00,0,0
ASD05,1,2019,9,20,N01B,263,1945,0.001,6.89,3.38,0.00,0,0
ASD05,1,2019,9,20,N01B,263,1950,0.002,7.04,3.54,0.00,0,0
ASD05,1,2019,9,20,N01B,263,1955,0.001,6.95,3.45,0.00,0,0
ASD05,1,2019,9,20,N01B,263,2000,0.001,6.92,3.42,0.00,0,0
ASD05,1,2019,9,20,N01B,263,2005,0.001,6.89,3.39,0.00,0,0
ASD05,1,2019,9,20,N01B,263,2010,0.001,6.80,3.30,0.00,0,0
ASD05,1,2019,9,20,N01B,263,2015,0.001,6.95,3.45,0.00,0,0
ASD05,1,2019,9,20,N01B,263,2020,0.001,6.95,3.45,0.00,0,0
ASD05,1,2019,9,20,N01B,263,2025,0.001,6.83,3.33,0.00,0,0
ASD05,1,2019,9,20,N01B,263,2030,0.001,6.92,3.42,0.00,0,0
ASD05,1,2019,9,20,N01B,263,2035,0.001,7.01,3.51,0.00,0,0
ASD05,1,2019,9,20,N01B,263,2040,0.002,7.07,3.57,0.00,0,0
ASD05,1,2019,9,20,N01B,263,2045,0.001,6.98,3.48,0.00,0,0
ASD05,1,2019,9,20,N01B,263,2050,0.001,7.01,3.51,0.00,0,0
ASD05,1,2019,9,20,N01B,263,2055,0.001,6.89,3.39,0.00,0,0
ASD05,1,2019,9,20,N01B,263,2100,0.001,6.98,3.48,0.00,0,0
ASD05,1,2019,9,20,N01B,263,2105,0.001,6.80,3.30,0.00,0,0
ASD05,1,2019,9,20,N01B,263,2110,0.001,6.92,3.42,0.00,0,0
ASD05,1,2019,9,20,N01B,263,2115,0.001,6.98,3.48,0.00,0,0
ASD05,1,2019,9,20,N01B,263,2120,0.001,6.89,3.39,0.00,0,0
ASD05,1,2019,9,20,N01B,263,2125,0.002,7.13,3.64,0.00,0,0
ASD05,1,2019,9,20,N01B,263,2130,0.001,6.77,3.27,0.00,0,0
ASD05,1,2019,9,20,N01B,263,2135,0.001,6.89,3.39,0.00,0,0
ASD05,1,2019,9,20,N01B,263,2140,0.002,7.01,3.52,0.00,0,0
ASD05,1,2019,9,20,N01B,263,2145,0.001,6.89,3.40,0.00,0,0
ASD05,1,2019,9,20,N01B,263,2150,0.001,6.83,3.33,0.00,0,0
ASD05,1,2019,9,20,N01B,263,2155,0.001,6.89,3.40,0.00,0,0
ASD05,1,2019,9,20,N01B,263,2200,0.001,6.95,3.46,0.00,0,0
ASD05,1,2019,9,20,N01B,263,2205,0.001,6.98,3.49,0.00,0,0
ASD05,1,2019,9,20,N01B,263,2210,0.002,7.04,3.55,0.00,0,0
ASD05,1,2019,9,20,N01B,263,2215,0.001,6.77,3.28,0.00,0,0
ASD05,1,2019,9,20,N01B,263,2220,0.001,6.86,3.37,0.00,0,0
ASD05,1,2019,9,20,N01B,263,2225,0.001,6.86,3.37,0.00,0,0
ASD05,1,2019,9,20,N01B,263,2230,0.001,6.83,3.34,0.00,0,0
ASD05,1,2019,9,20,N01B,263,2235,0.001,6.92,3.43,0.00,0,0
ASD05,1,2019,9,20,N01B,263,2240,0.001,6.80,3.31,0.00,0,0
ASD05,1,2019,9,20,N01B,263,2245,0.002,7.04,3.55,0.00,0,0
ASD05,1,2019,9,20,N01B,263,2250,0.001,6.80,3.31,0.00,0,0
ASD05,1,2019,9,20,N01B,263,2255,0.001,6.74,3.25,0.00,0,0
ASD05,1,2019,9,20,N01B,263,2300,0.001,6.89,3.40,0.00,0,0
ASD05,1,2019,9,20,N01B,263,2305,0.001,6.80,3.31,0.00,0,0
ASD05,1,2019,9,20,N01B,263,2310,0.001,6.86,3.37,0.00,0,0
ASD05,1,2019,9,20,N01B,263,2315,0.002,7.04,3.56,0.00,0,0
ASD05,1,2019,9,20,N01B,263,2320,0.001,6.83,3.34,0.00,0,0
ASD05,1,2019,9,20,N01B,263,2325,0.002,7.04,3.56,0.00,0,0
ASD05,1,2019,9,20,N01B,263,2330,0.001,6.74,3.25,0.00,0,0
ASD05,1,2019,9,20,N01B,263,2335,0.002,7.01,3.53,0.00,0,0
ASD05,1,2019,9,20,N01B,263,2340,0.001,6.71,3.22,0.00,0,0
ASD05,1,2019,9,20,N01B,263,2345,0.001,6.92,3.44,0.00,0,0
ASD05,1,2019,9,20,N01B,263,2350,0.001,6.89,3.41,0.00,0,0
ASD05,1,2019,9,20,N01B,263,2355,0.001,6.83,3.35,0.00,0,0
ASD05,1,2019,9,21,N01B,264,0,0.001,6.80,3.32,0.00,0,0
ASD05,1,2019,9,21,N01B,264,5,0.001,6.92,3.44,0.00,0,0
ASD05,1,2019,9,21,N01B,264,10,0.001,6.83,3.35,0.00,0,0
ASD05,1,2019,9,21,N01B,264,15,0.001,6.86,3.38,0.00,0,0
ASD05,1,2019,9,21,N01B,264,20,0.001,6.86,3.38,0.00,0,0
ASD05,1,2019,9,21,N01B,264,25,0.001,6.98,3.50,0.00,0,0
ASD05,1,2019,9,21,N01B,264,30,0.001,6.74,3.26,0.00,0,0
ASD05,1,2019,9,21,N01B,264,35,0.001,6.74,3.26,0.00,0,0
ASD05,1,2019,9,21,N01B,264,40,0.001,6.71,3.23,0.00,0,0
ASD05,1,2019,9,21,N01B,264,45,0.001,6.92,3.44,0.00,0,0
ASD05,1,2019,9,21,N01B,264,50,0.001,6.98,3.50,0.00,0,0
ASD05,1,2019,9,21,N01B,264,55,0.001,6.71,3.23,0.00,0,0
ASD05,1,2019,9,21,N01B,264,100,0.001,6.98,3.50,0.00,0,0
ASD05,1,2019,9,21,N01B,264,105,0.001,6.83,3.35,0.00,0,0
ASD05,1,2019,9,21,N01B,264,110,0.001,6.77,3.29,0.00,0,0
ASD05,1,2019,9,21,N01B,264,115,0.001,6.74,3.26,0.00,0,0
ASD05,1,2019,9,21,N01B,264,120,0.001,6.92,3.44,0.00,0,0
ASD05,1,2019,9,21,N01B,264,125,0.001,6.77,3.29,0.00,0,0
ASD05,1,2019,9,21,N01B,264,130,0.001,6.80,3.32,0.00,0,0
ASD05,1,2019,9,21,N01B,264,135,0.001,6.89,3.42,0.00,0,0
ASD05,1,2019,9,21,N01B,264,140,0.001,6.80,3.32,0.00,0,0
ASD05,1,2019,9,21,N01B,264,145,0.002,7.04,3.57,0.00,0,0
ASD05,1,2019,9,21,N01B,264,150,0.001,6.74,3.26,0.00,0,0
ASD05,1,2019,9,21,N01B,264,155,0.001,6.89,3.42,0.00,0,0
ASD05,1,2019,9,21,N01B,264,200,0.001,6.83,3.36,0.00,0,0
ASD05,1,2019,9,21,N01B,264,205,0.001,6.71,3.24,0.00,0,0
ASD05,1,2019,9,21,N01B,264,210,0.001,6.74,3.27,0.00,0,0
ASD05,1,2019,9,21,N01B,264,215,0.001,6.77,3.30,0.00,0,0
ASD05,1,2019,9,21,N01B,264,220,0.001,6.83,3.36,0.00,0,0
ASD05,1,2019,9,21,N01B,264,225,0.001,6.89,3.42,0.00,0,0
ASD05,1,2019,9,21,N01B,264,230,0.001,6.86,3.39,0.00,0,0
ASD05,1,2019,9,21,N01B,264,235,0.001,6.83,3.36,0.00,0,0
ASD05,1,2019,9,21,N01B,264,240,0.001,6.95,3.48,0.00,0,0
ASD05,1,2019,9,21,N01B,264,245,0.001,6.95,3.48,0.00,0,0
ASD05,1,2019,9,21,N01B,264,250,0.002,7.01,3.54,0.00,0,0
ASD05,1,2019,9,21,N01B,264,255,0.001,6.74,3.27,0.00,0,0
ASD05,1,2019,9,21,N01B,264,300,0.001,6.80,3.33,0.00,0,0
ASD05,1,2019,9,21,N01B,264,305,0.001,6.80,3.33,0.00,0,0
ASD05,1,2019,9,21,N01B,264,310,0.001,6.83,3.36,0.00,0,0
ASD05,1,2019,9,21,N01B,264,315,0.002,7.07,3.61,0.00,0,0
ASD05,1,2019,9,21,N01B,264,320,0.001,6.80,3.33,0.00,0,0
ASD05,1,2019,9,21,N01B,264,325,0.001,6.80,3.33,0.00,0,0
ASD05,1,2019,9,21,N01B,264,330,0.001,6.83,3.36,0.00,0,0
ASD05,1,2019,9,21,N01B,264,335,0.001,6.77,3.30,0.00,0,0
ASD05,1,2019,9,21,N01B,264,340,0.001,6.77,3.30,0.00,0,0
ASD05,1,2019,9,21,N01B,264,345,0.001,6.64,3.18,0.00,0,0
ASD05,1,2019,9,21,N01B,264,350,0.001,6.74,3.27,0.00,0,0
ASD05,1,2019,9,21,N01B,264,355,0.001,6.74,3.28,0.00,0,0
ASD05,1,2019,9,21,N01B,264,400,0.001,6.77,3.31,0.00,0,0
ASD05,1,2019,9,21,N01B,264,405,0.001,6.77,3.31,0.00,0,0
ASD05,1,2019,9,21,N01B,264,410,0.001,6.86,3.40,0.00,0,0
ASD05,1,2019,9,21,N01B,264,415,0.001,6.74,3.28,0.00,0,0
ASD05,1,2019,9,21,N01B,264,420,0.001,6.89,3.43,0.00,0,0
ASD05,1,2019,9,21,N01B,264,425,0.001,6.92,3.46,0.00,0,0
ASD05,1,2019,9,21,N01B,264,430,0.001,6.89,3.43,0.00,0,0
ASD05,1,2019,9,21,N01B,264,435,0.001,6.83,3.37,0.00,0,0
ASD05,1,2019,9,21,N01B,264,440,0.001,6.92,3.46,0.00,0,0
ASD05,1,2019,9,21,N01B,264,445,0.001,6.92,3.46,0.00,0,0
ASD05,1,2019,9,21,N01B,264,450,0.001,6.89,3.43,0.00,0,0
ASD05,1,2019,9,21,N01B,264,455,0.001,6.80,3.34,0.00,0,0
ASD05,1,2019,9,21,N01B,264,500,0.001,6.83,3.37,0.00,0,0
ASD05,1,2019,9,21,N01B,264,505,0.001,6.77,3.31,0.00,0,0
ASD05,1,2019,9,21,N01B,264,510,0.001,6.71,3.25,0.00,0,0
ASD05,1,2019,9,21,N01B,264,515,0.001,6.83,3.37,0.00,0,0
ASD05,1,2019,9,21,N01B,264,520,0.002,6.98,3.53,0.00,0,0
ASD05,1,2019,9,21,N01B,264,525,0.002,7.04,3.59,0.00,0,0
ASD05,1,2019,9,21,N01B,264,530,0.001,6.89,3.44,0.00,0,0
ASD05,1,2019,9,21,N01B,264,535,0.001,6.86,3.41,0.00,0,0
ASD05,1,2019,9,21,N01B,264,540,0.002,6.98,3.53,0.00,0,0
ASD05,1,2019,9,21,N01B,264,545,0.001,6.86,3.41,0.00,0,0
ASD05,1,2019,9,21,N01B,264,550,0.001,6.83,3.38,0.00,0,0
ASD05,1,2019,9,21,N01B,264,555,0.001,6.92,3.47,0.00,0,0
ASD05,1,2019,9,21,N01B,264,600,0.001,6.80,3.35,0.00,0,0
ASD05,1,2019,9,21,N01B,264,605,0.002,6.98,3.53,0.00,0,0
ASD05,1,2019,9,21,N01B,264,610,0.001,6.83,3.38,0.00,0,0
ASD05,1,2019,9,21,N01B,264,615,0.001,6.83,3.38,0.00,0,0
ASD05,1,2019,9,21,N01B,264,620,0.001,6.68,3.23,0.00,0,0
ASD05,1,2019,9,21,N01B,264,625,0.002,7.07,3.62,0.00,0,0
ASD05,1,2019,9,21,N01B,264,630,0.001,6.77,3.32,0.00,0,0
ASD05,1,2019,9,21,N01B,264,635,0.001,6.77,3.32,0.00,0,0
ASD05,1,2019,9,21,N01B,264,640,0.001,6.95,3.50,0.00,0,0
ASD05,1,2019,9,21,N01B,264,645,0.002,7.01,3.56,0.00,0,0
ASD05,1,2019,9,21,N01B,264,650,0.001,6.80,3.35,0.00,0,0
ASD05,1,2019,9,21,N01B,264,655,0.001,6.74,3.29,0.00,0,0
ASD05,1,2019,9,21,N01B,264,700,0.001,6.89,3.44,0.00,0,0
ASD05,1,2019,9,21,N01B,264,705,0.001,6.61,3.17,0.00,0,0
ASD05,1,2019,9,21,N01B,264,710,0.001,6.77,3.32,0.00,0,0
ASD05,1,2019,9,21,N01B,264,715,0.001,6.83,3.38,0.00,0,0
ASD05,1,2019,9,21,N01B,264,720,0.001,6.86,3.41,0.00,0,0
ASD05,1,2019,9,21,N01B,264,725,0.001,6.71,3.26,0.00,0,0
ASD05,1,2019,9,21,N01B,264,730,0.001,6.77,3.32,0.00,0,0
ASD05,1,2019,9,21,N01B,264,735,0.001,6.74,3.29,0.00,0,0
ASD05,1,2019,9,21,N01B,264,740,0.001,6.92,3.48,0.00,0,0
ASD05,1,2019,9,21,N01B,264,745,0.001,6.80,3.36,0.00,0,0
ASD05,1,2019,9,21,N01B,264,750,0.001,6.77,3.33,0.00,0,0
ASD05,1,2019,9,21,N01B,264,755,0.001,6.74,3.30,0.00,0,0
ASD05,1,2019,9,21,N01B,264,800,0.001,6.71,3.27,0.00,0,0
ASD05,1,2019,9,21,N01B,264,805,0.002,6.98,3.54,0.00,0,0
ASD05,1,2019,9,21,N01B,264,810,0.001,6.95,3.51,0.00,0,0
ASD05,1,2019,9,21,N01B,264,815,0.001,6.80,3.36,0.00,0,0
ASD05,1,2019,9,21,N01B,264,820,0.001,6.80,3.36,0.00,0,0
ASD05,1,2019,9,21,N01B,264,825,0.001,6.95,3.51,0.00,0,0
ASD05,1,2019,9,21,N01B,264,830,0.001,6.71,3.27,0.00,0,0
ASD05,1,2019,9,21,N01B,264,835,0.001,6.68,3.24,0.00,0,0
ASD05,1,2019,9,21,N01B,264,840,0.001,6.68,3.24,0.00,0,0
ASD05,1,2019,9,21,N01B,264,845,0.001,6.95,3.51,0.00,0,0
ASD05,1,2019,9,21,N01B,264,850,0.001,6.95,3.51,0.00,0,0
ASD05,1,2019,9,21,N01B,264,855,0.001,6.77,3.33,0.00,0,0
ASD05,1,2019,9,21,N01B,264,900,0.001,6.83,3.39,0.00,0,0
ASD05,1,2019,9,21,N01B,264,905,0.002,6.95,3.52,0.00,0,0
ASD05,1,2019,9,21,N01B,264,910,0.001,6.86,3.42,0.00,0,0
ASD05,1,2019,9,21,N01B,264,915,0.001,6.92,3.49,0.00,0,0
ASD05,1,2019,9,21,N01B,264,920,0.001,6.77,3.33,0.00,0,0
ASD05,1,2019,9,21,N01B,264,925,0.001,6.80,3.36,0.00,0,0
ASD05,1,2019,9,21,N01B,264,930,0.001,6.86,3.43,0.00,0,0
ASD05,1,2019,9,21,N01B,264,935,0.001,6.89,3.46,0.00,0,0
ASD05,1,2019,9,21,N01B,264,940,0.001,6.92,3.49,0.00,0,0
ASD05,1,2019,9,21,N01B,264,945,0.001,6.55,3.12,0.00,0,0
ASD05,1,2019,9,21,N01B,264,950,0.001,6.77,3.34,0.00,0,0
ASD05,1,2019,9,21,N01B,264,955,0.001,6.80,3.37,0.00,0,0
ASD05,1,2019,9,21,N01B,264,1000,0.001,6.92,3.49,0.00,0,0
ASD05,1,2019,9,21,N01B,264,1005,0.002,6.98,3.55,0.00,0,0
ASD05,1,2019,9,21,N01B,264,1010,0.002,7.04,3.61,0.00,0,0
ASD05,1,2019,9,21,N01B,264,1015,0.001,6.80,3.37,0.00,0,0
