DataCode,RecType,RecYear,CowID,Pasture,Treatment,Class,Date,Type,Weight,BCS,Comments
PBG06,2,2016,13040,North Konza,Patch Burn,Cow,6/1/2016,Prebreeding,1110,7,
PBG06,2,2016,13040,North Konza,Patch Burn,Cow,10/1/2016,Weaning,990,6,
PBG06,2,2016,13052,North Konza,Patch Burn,Cow,3/27/2016,Calving,1000,4,
PBG06,2,2016,13052,North Konza,Patch Burn,Cow,6/1/2016,Prebreeding,1160,8,
PBG06,2,2016,13052,North Konza,Patch Burn,Cow,10/1/2016,Weaning,1070,5.5,
PBG06,2,2016,13059,North Konza,Patch Burn,Cow,5/10/2016,Calving,875,4,
PBG06,2,2016,13059,North Konza,Patch Burn,Cow,6/1/2016,Prebreeding,990,6,
PBG06,2,2016,13059,North Konza,Patch Burn,Cow,10/1/2016,Weaning,840,4.5,
PBG06,2,2016,13061,North Konza,Patch Burn,Cow,5/2/2016,Calving,981,4,
PBG06,2,2016,13061,North Konza,Patch Burn,Cow,6/1/2016,Prebreeding,1150,6,
PBG06,2,2016,13061,North Konza,Patch Burn,Cow,10/1/2016,Weaning,1010,4.5,
PBG06,2,2016,13076,North Konza,Patch Burn,Cow,5/11/2016,Calving,835,4,
PBG06,2,2016,13076,North Konza,Patch Burn,Cow,6/1/2016,Prebreeding,960,6,
PBG06,2,2016,13076,North Konza,Patch Burn,Cow,10/1/2016,Weaning,780,4,
PBG06,2,2016,13077,North Konza,Patch Burn,Cow,4/25/2016,Calving,982,4,
PBG06,2,2016,13077,North Konza,Patch Burn,Cow,6/1/2016,Prebreeding,1160,7,
PBG06,2,2016,13077,North Konza,Patch Burn,Cow,10/1/2016,Weaning,980,4.5,
PBG06,2,2016,13083,North Konza,Patch Burn,Cow,4/22/2016,Calving,960,4,
PBG06,2,2016,13083,North Konza,Patch Burn,Cow,6/1/2016,Prebreeding,990,6,
PBG06,2,2016,13083,North Konza,Patch Burn,Cow,10/1/2016,Weaning,830,4,
PBG06,2,2016,13086,North Konza,Patch Burn,Cow,3/29/2016,Calving,990,5,
PBG06,2,2016,13086,North Konza,Patch Burn,Cow,6/1/2016,Prebreeding,1170,7,
PBG06,2,2016,13086,North Konza,Patch Burn,Cow,10/1/2016,Weaning,1090,4.5,
PBG06,2,2016,13090,North Konza,Patch Burn,Cow,3/25/2016,Calving,859,4,
PBG06,2,2016,13090,North Konza,Patch Burn,Cow,6/1/2016,Prebreeding,1000,6,
PBG06,2,2016,13090,North Konza,Patch Burn,Cow,10/1/2016,Weaning,840,5,
PBG06,2,2016,13092,North Konza,Patch Burn,Cow,5/2/2016,Calving,855,5,
PBG06,2,2016,13092,North Konza,Patch Burn,Cow,6/1/2016,Prebreeding,940,6,
PBG06,2,2016,13092,North Konza,Patch Burn,Cow,10/1/2016,Weaning,830,4.5,
PBG06,2,2016,13111,North Konza,Patch Burn,Cow,3/28/2016,Calving,802,4,
PBG06,2,2016,13111,North Konza,Patch Burn,Cow,6/1/2016,Prebreeding,850,6,
PBG06,2,2016,13111,North Konza,Patch Burn,Cow,10/1/2016,Weaning,710,4.5,
PBG06,2,2016,13119,North Konza,Patch Burn,Cow,5/10/2016,Calving,935,5,
PBG06,2,2016,13119,North Konza,Patch Burn,Cow,6/1/2016,Prebreeding,980,6,
PBG06,2,2016,13119,North Konza,Patch Burn,Cow,10/1/2016,Weaning,920,4.5,
PBG06,2,2016,13138,North Konza,Patch Burn,Cow,4/29/2016,Calving,995,5,
PBG06,2,2016,13138,North Konza,Patch Burn,Cow,6/1/2016,Prebreeding,1110,7,
PBG06,2,2016,13138,North Konza,Patch Burn,Cow,10/1/2016,Weaning,990,5,
PBG06,2,2016,13303,North Konza,Patch Burn,Cow,5/2/2016,Calving,947,6,
PBG06,2,2016,13303,North Konza,Patch Burn,Cow,6/1/2016,Prebreeding,1060,6,
PBG06,2,2016,13303,North Konza,Patch Burn,Cow,10/1/2016,Weaning,970,5,
PBG06,2,2016,13317,North Konza,Patch Burn,Cow,4/22/2016,Calving,772,4,
PBG06,2,2016,13317,North Konza,Patch Burn,Cow,6/1/2016,Prebreeding,870,6,
PBG06,2,2016,13317,North Konza,Patch Burn,Cow,10/1/2016,Weaning,840,4.5,
PBG06,2,2016,13339,North Konza,Patch Burn,Cow,4/15/2016,Calving,893,5,
PBG06,2,2016,13339,North Konza,Patch Burn,Cow,6/1/2016,Prebreeding,910,6,
PBG06,2,2016,13339,North Konza,Patch Burn,Cow,10/1/2016,Weaning,810,4.5,
PBG06,2,2016,13353,North Konza,Patch Burn,Cow,5/2/2016,Calving,908,5,
PBG06,2,2016,13353,North Konza,Patch Burn,Cow,6/1/2016,Prebreeding,930,6,
PBG06,2,2016,13353,North Konza,Patch Burn,Cow,10/1/2016,Weaning,790,4,
PBG06,2,2016,13354,North Konza,Patch Burn,Cow,3/30/2016,Calving,739,6,
PBG06,2,2016,13354,North Konza,Patch Burn,Cow,6/1/2016,Prebreeding,890,6,
PBG06,2,2016,13354,North Konza,Patch Burn,Cow,10/1/2016,Weaning,1130,4,
PBG06,2,2016,14002,North Konza,Patch Burn,Cow,3/27/2016,Calving,935,4,
PBG06,2,2016,14002,North Konza,Patch Burn,Cow,6/1/2016,Prebreeding,980,6,
PBG06,2,2016,14002,North Konza,Patch Burn,Cow,10/1/2016,Weaning,890,5,
PBG06,2,2016,14006,North Konza,Patch Burn,Cow,4/25/2016,Calving,888,4,
PBG06,2,2016,14006,North Konza,Patch Burn,Cow,6/1/2016,Prebreeding,950,6,
PBG06,2,2016,14006,North Konza,Patch Burn,Cow,10/1/2016,Weaning,800,4.5,
PBG06,2,2016,14010,North Konza,Patch Burn,Cow,4/30/2016,Calving,930,6,
PBG06,2,2016,14010,North Konza,Patch Burn,Cow,6/1/2016,Prebreeding,1020,7,
PBG06,2,2016,14010,North Konza,Patch Burn,Cow,10/1/2016,Weaning,810,4,
PBG06,2,2016,14011,North Konza,Patch Burn,Cow,4/7/2016,Calving,960,5,
PBG06,2,2016,14011,North Konza,Patch Burn,Cow,6/1/2016,Prebreeding,1010,6,
PBG06,2,2016,14011,North Konza,Patch Burn,Cow,10/1/2016,Weaning,880,4,
PBG06,2,2016,14020,North Konza,Patch Burn,Cow,4/5/2016,Calving,937,6,
PBG06,2,2016,14020,North Konza,Patch Burn,Cow,6/1/2016,Prebreeding,980,6,
PBG06,2,2016,14020,North Konza,Patch Burn,Cow,10/1/2016,Weaning,900,5,
PBG06,2,2016,14028,North Konza,Patch Burn,Cow,4/17/2016,Calving,866,5,
PBG06,2,2016,14028,North Konza,Patch Burn,Cow,6/1/2016,Prebreeding,900,6,
PBG06,2,2016,14028,North Konza,Patch Burn,Cow,10/1/2016,Weaning,780,4.5,
PBG06,2,2016,14030,North Konza,Patch Burn,Cow,5/2/2016,Calving,980,6,
PBG06,2,2016,14030,North Konza,Patch Burn,Cow,6/1/2016,Prebreeding,1000,6,
PBG06,2,2016,14030,North Konza,Patch Burn,Cow,10/1/2016,Weaning,800,4,
PBG06,2,2016,14033,North Konza,Patch Burn,Cow,4/29/2016,Calving,985,5,
PBG06,2,2016,14033,North Konza,Patch Burn,Cow,6/1/2016,Prebreeding,910,6,
PBG06,2,2016,14033,North Konza,Patch Burn,Cow,10/1/2016,Weaning,840,4.5,
PBG06,2,2016,14036,North Konza,Patch Burn,Cow,3/28/2016,Calving,982,5,
PBG06,2,2016,14036,North Konza,Patch Burn,Cow,6/1/2016,Prebreeding,960,6,
PBG06,2,2016,14036,North Konza,Patch Burn,Cow,10/1/2016,Weaning,830,4,
PBG06,2,2016,14038,North Konza,Patch Burn,Cow,3/31/2016,Calving,923,6,
PBG06,2,2016,14038,North Konza,Patch Burn,Cow,6/1/2016,Prebreeding,1000,7,
PBG06,2,2016,14038,North Konza,Patch Burn,Cow,10/1/2016,Weaning,820,4.5,
PBG06,2,2016,14040,North Konza,Patch Burn,Cow,4/30/2016,Calving,910,6,
PBG06,2,2016,14040,North Konza,Patch Burn,Cow,6/1/2016,Prebreeding,950,6,
PBG06,2,2016,14040,North Konza,Patch Burn,Cow,10/1/2016,Weaning,810,4,
PBG06,2,2016,14044,North Konza,Patch Burn,Cow,4/5/2016,Calving,1052,6,
PBG06,2,2016,14044,North Konza,Patch Burn,Cow,6/1/2016,Prebreeding,1050,6,
PBG06,2,2016,14044,North Konza,Patch Burn,Cow,10/1/2016,Weaning,930,4.5,
PBG06,2,2016,14046,North Konza,Patch Burn,Cow,4/30/2016,Calving,1062,5,
PBG06,2,2016,14046,North Konza,Patch Burn,Cow,6/1/2016,Prebreeding,1090,6,
PBG06,2,2016,14046,North Konza,Patch Burn,Cow,10/1/2016,Weaning,920,4,
PBG06,2,2016,14048,North Konza,Patch Burn,Cow,4/5/2016,Calving,900,5,
PBG06,2,2016,14048,North Konza,Patch Burn,Cow,6/1/2016,Prebreeding,900,6,
PBG06,2,2016,14048,North Konza,Patch Burn,Cow,10/1/2016,Weaning,1100,5,
PBG06,2,2016,14050,North Konza,Patch Burn,Cow,5/2/2016,Calving,827,4,
PBG06,2,2016,14050,North Konza,Patch Burn,Cow,6/1/2016,Prebreeding,850,6,
PBG06,2,2016,14050,North Konza,Patch Burn,Cow,10/1/2016,Weaning,1380,5,
PBG06,2,2016,14052,North Konza,Patch Burn,Cow,3/31/2016,Calving,692,5,
PBG06,2,2016,14052,North Konza,Patch Burn,Cow,6/1/2016,Prebreeding,760,6,
PBG06,2,2016,14052,North Konza,Patch Burn,Cow,10/1/2016,Weaning,620,4.5,
PBG06,2,2016,14055,North Konza,Patch Burn,Cow,4/25/2016,Calving,822,5,
PBG06,2,2016,14055,North Konza,Patch Burn,Cow,6/1/2016,Prebreeding,920,6,
PBG06,2,2016,14055,North Konza,Patch Burn,Cow,10/1/2016,Weaning,800,4.5,
PBG06,2,2016,14064,North Konza,Patch Burn,Cow,4/2/2016,Calving,1050,5,
PBG06,2,2016,14064,North Konza,Patch Burn,Cow,6/1/2016,Prebreeding,940,6,
PBG06,2,2016,14064,North Konza,Patch Burn,Cow,10/1/2016,Weaning,810,4.5,
PBG06,2,2016,14065,North Konza,Patch Burn,Cow,4/25/2016,Calving,763,4,
PBG06,2,2016,14065,North Konza,Patch Burn,Cow,6/1/2016,Prebreeding,890,6,
PBG06,2,2016,14065,North Konza,Patch Burn,Cow,10/1/2016,Weaning,760,4,
PBG06,2,2016,14068,North Konza,Patch Burn,Cow,5/10/2016,Calving,815,4,
PBG06,2,2016,14068,North Konza,Patch Burn,Cow,6/1/2016,Prebreeding,860,6,
PBG06,2,2016,14068,North Konza,Patch Burn,Cow,10/1/2016,Weaning,740,4,
PBG06,2,2016,14070,North Konza,Patch Burn,Cow,5/2/2016,Calving,930,5,
PBG06,2,2016,14070,North Konza,Patch Burn,Cow,6/1/2016,Prebreeding,980,6,
PBG06,2,2016,14070,North Konza,Patch Burn,Cow,10/1/2016,Weaning,890,4,
PBG06,2,2016,14071,North Konza,Patch Burn,Cow,3/30/2016,Calving,876,5,
PBG06,2,2016,14071,North Konza,Patch Burn,Cow,6/1/2016,Prebreeding,940,7,
PBG06,2,2016,14071,North Konza,Patch Burn,Cow,10/1/2016,Weaning,850,4.5,
PBG06,2,2016,14079,North Konza,Patch Burn,Cow,4/7/2016,Calving,802,6,
PBG06,2,2016,14079,North Konza,Patch Burn,Cow,6/1/2016,Prebreeding,810,6,
PBG06,2,2016,14079,North Konza,Patch Burn,Cow,10/1/2016,Weaning,730,4,
PBG06,2,2016,14082,North Konza,Patch Burn,Cow,4/6/2016,Calving,984,6,
PBG06,2,2016,14082,North Konza,Patch Burn,Cow,6/1/2016,Prebreeding,970,6,
PBG06,2,2016,14082,North Konza,Patch Burn,Cow,10/1/2016,Weaning,820,4.5,
PBG06,2,2016,14083,North Konza,Patch Burn,Cow,4/2/2016,Calving,763,5,
PBG06,2,2016,14083,North Konza,Patch Burn,Cow,6/1/2016,Prebreeding,810,6,
PBG06,2,2016,14083,North Konza,Patch Burn,Cow,10/1/2016,Weaning,680,4,
PBG06,2,2016,14098,North Konza,Patch Burn,Cow,4/1/2016,Calving,900,5,
PBG06,2,2016,14098,North Konza,Patch Burn,Cow,6/1/2016,Prebreeding,970,6,
PBG06,2,2016,14098,North Konza,Patch Burn,Cow,10/1/2016,Weaning,890,5,
PBG06,2,2016,14100,North Konza,Patch Burn,Cow,4/10/2016,Calving,809,5,
PBG06,2,2016,14100,North Konza,Patch Burn,Cow,6/1/2016,Prebreeding,860,6,
PBG06,2,2016,14100,North Konza,Patch Burn,Cow,10/1/2016,Weaning,780,4.5,
PBG06,2,2016,14119,North Konza,Patch Burn,Cow,5/10/2016,Calving,906,6,
PBG06,2,2016,14119,North Konza,Patch Burn,Cow,6/1/2016,Prebreeding,1000,6,
PBG06,2,2016,14119,North Konza,Patch Burn,Cow,10/1/2016,Weaning,1020,6,
PBG06,2,2016,14131,North Konza,Patch Burn,Cow,5/2/2016,Calving,920,4,
PBG06,2,2016,14131,North Konza,Patch Burn,Cow,6/1/2016,Prebreeding,910,6,
PBG06,2,2016,14131,North Konza,Patch Burn,Cow,10/1/2016,Weaning,790,4,
PBG06,2,2016,14132,North Konza,Patch Burn,Cow,4/9/2016,Calving,884,5,
PBG06,2,2016,14132,North Konza,Patch Burn,Cow,6/1/2016,Prebreeding,890,6,
PBG06,2,2016,14132,North Konza,Patch Burn,Cow,10/1/2016,Weaning,780,4,
PBG06,2,2016,14134,North Konza,Patch Burn,Cow,4/8/2016,Calving,772,5,
PBG06,2,2016,14134,North Konza,Patch Burn,Cow,6/1/2016,Prebreeding,860,6,
PBG06,2,2016,14134,North Konza,Patch Burn,Cow,10/1/2016,Weaning,760,4.5,
PBG06,2,2016,14141,North Konza,Patch Burn,Cow,3/31/2016,Calving,775,6,
PBG06,2,2016,14141,North Konza,Patch Burn,Cow,6/1/2016,Prebreeding,840,6,
PBG06,2,2016,14141,North Konza,Patch Burn,Cow,10/1/2016,Weaning,690,4,
PBG06,2,2016,14146,North Konza,Patch Burn,Cow,4/14/2016,Calving,927,6,
PBG06,2,2016,14146,North Konza,Patch Burn,Cow,6/1/2016,Prebreeding,970,6,
PBG06,2,2016,14146,North Konza,Patch Burn,Cow,10/1/2016,Weaning,850,5,
PBG06,2,2016,14149,North Konza,Patch Burn,Cow,4/2/2016,Calving,860,6,
PBG06,2,2016,14149,North Konza,Patch Burn,Cow,6/1/2016,Prebreeding,860,6,
PBG06,2,2016,14149,North Konza,Patch Burn,Cow,10/1/2016,Weaning,790,4,
PBG06,2,2016,14150,North Konza,Patch Burn,Cow,3/27/2016,Calving,900,5,
PBG06,2,2016,14150,North Konza,Patch Burn,Cow,6/1/2016,Prebreeding,920,6,
PBG06,2,2016,14150,North Konza,Patch Burn,Cow,10/1/2016,Weaning,740,4,
PBG06,2,2016,14153,North Konza,Patch Burn,Cow,3/29/2016,Calving,920,5,
PBG06,2,2016,14153,North Konza,Patch Burn,Cow,6/1/2016,Prebreeding,930,6,
PBG06,2,2016,14153,North Konza,Patch Burn,Cow,10/1/2016,Weaning,840,4.5,
PBG06,2,2016,14161,North Konza,Patch Burn,Cow,5/10/2016,Calving,875,5,
PBG06,2,2016,14161,North Konza,Patch Burn,Cow,6/1/2016,Prebreeding,900,6,
PBG06,2,2016,14161,North Konza,Patch Burn,Cow,10/1/2016,Weaning,740,4.5,
PBG06,2,2016,14173,North Konza,Patch Burn,Cow,3/31/2016,Calving,826,6,
PBG06,2,2016,14173,North Konza,Patch Burn,Cow,6/1/2016,Prebreeding,870,6,
PBG06,2,2016,14173,North Konza,Patch Burn,Cow,10/1/2016,Weaning,760,4.5,
PBG06,2,2016,14184,North Konza,Patch Burn,Cow,3/28/2016,Calving,950,5,
PBG06,2,2016,14184,North Konza,Patch Burn,Cow,6/1/2016,Prebreeding,1010,6,
PBG06,2,2016,14184,North Konza,Patch Burn,Cow,10/1/2016,Weaning,900,4.5,
PBG06,2,2016,14192,North Konza,Patch Burn,Cow,3/31/2016,Calving,800,5,
PBG06,2,2016,14192,North Konza,Patch Burn,Cow,6/1/2016,Prebreeding,810,6,
PBG06,2,2016,14192,North Konza,Patch Burn,Cow,10/1/2016,Weaning,740,4.5,
PBG06,2,2016,16001,Shane Creek,Patch Burn,Calf,2/1/2016,Birth,78,,
PBG06,2,2016,16001,Shane Creek,Patch Burn,Calf,10/1/2016,Weaning,516,,
PBG06,2,2016,16008,Shane Creek,Patch Burn,Calf,3/28/2016,Birth,64,,
PBG06,2,2016,16008,Shane Creek,Patch Burn,Calf,10/1/2016,Weaning,326,,
PBG06,2,2016,16009,Shane Creek,Patch Burn,Calf,3/28/2016,Birth,70,,
PBG06,2,2016,16009,Shane Creek,Patch Burn,Calf,10/1/2016,Weaning,372,,
PBG06,2,2016,16012,Shane Creek,Patch Burn,Calf,3/29/2016,Birth,58,,
PBG06,2,2016,16012,Shane Creek,Patch Burn,Calf,10/1/2016,Weaning,404,,
PBG06,2,2016,16013,Shane Creek,Patch Burn,Calf,3/29/2016,Birth,62,,
PBG06,2,2016,16013,Shane Creek,Patch Burn,Calf,10/1/2016,Weaning,402,,
PBG06,2,2016,16014,Shane Creek,Patch Burn,Calf,3/29/2016,Birth,52,,
PBG06,2,2016,16014,Shane Creek,Patch Burn,Calf,10/1/2016,Weaning,396,,
PBG06,2,2016,16015,Shane Creek,Patch Burn,Calf,3/29/2016,Birth,60,,
PBG06,2,2016,16015,Shane Creek,Patch Burn,Calf,10/1/2016,Weaning,388,,
PBG06,2,2016,16016,Shane Creek,Patch Burn,Calf,3/29/2016,Birth,68,,
PBG06,2,2016,16016,Shane Creek,Patch Burn,Calf,10/1/2016,Weaning,380,,
PBG06,2,2016,16019,Shane Creek,Patch Burn,Calf,3/30/2016,Birth,74,,
PBG06,2,2016,16019,Shane Creek,Patch Burn,Calf,10/1/2016,Weaning,512,,
PBG06,2,2016,16020,Shane Creek,Patch Burn,Calf,3/30/2016,Birth,72,,
PBG06,2,2016,16020,Shane Creek,Patch Burn,Calf,10/1/2016,Weaning,476,,
PBG06,2,2016,16021,Shane Creek,Patch Burn,Calf,3/30/2016,Birth,64,,
PBG06,2,2016,16021,Shane Creek,Patch Burn,Calf,10/1/2016,Weaning,488,,
PBG06,2,2016,16022,Shane Creek,Patch Burn,Calf,3/30/2016,Birth,79,,
PBG06,2,2016,16022,Shane Creek,Patch Burn,Calf,10/1/2016,Weaning,428,,
PBG06,2,2016,16023,Shane Creek,Patch Burn,Calf,3/30/2016,Birth,82,,
PBG06,2,2016,16023,Shane Creek,Patch Burn,Calf,10/1/2016,Weaning,474,,
PBG06,2,2016,16024,Shane Creek,Patch Burn,Calf,3/30/2016,Birth,88,,
PBG06,2,2016,16024,Shane Creek,Patch Burn,Calf,10/1/2016,Weaning,548,,
PBG06,2,2016,16025,Shane Creek,Patch Burn,Calf,3/30/2016,Birth,84,,
PBG06,2,2016,16025,Shane Creek,Patch Burn,Calf,10/1/2016,Weaning,402,,
PBG06,2,2016,16026,Shane Creek,Patch Burn,Calf,3/30/2016,Birth,79,,
PBG06,2,2016,16026,Shane Creek,Patch Burn,Calf,10/1/2016,Weaning,432,,
PBG06,2,2016,16027,Shane Creek,Patch Burn,Calf,3/30/2016,Birth,78,,
PBG06,2,2016,16027,Shane Creek,Patch Burn,Calf,10/1/2016,Weaning,474,,
PBG06,2,2016,16029,Shane Creek,Patch Burn,Calf,3/31/2016,Birth,84,,
PBG06,2,2016,16029,Shane Creek,Patch Burn,Calf,10/1/2016,Weaning,352,,
PBG06,2,2016,16030,Shane Creek,Patch Burn,Calf,3/31/2016,Birth,70,,
PBG06,2,2016,16030,Shane Creek,Patch Burn,Calf,10/1/2016,Weaning,384,,
PBG06,2,2016,16033,Shane Creek,Patch Burn,Calf,3/31/2016,Birth,78,,
PBG06,2,2016,16033,Shane Creek,Patch Burn,Calf,10/1/2016,Weaning,410,,
PBG06,2,2016,16034,Shane Creek,Patch Burn,Calf,3/31/2016,Birth,80,,
PBG06,2,2016,16034,Shane Creek,Patch Burn,Calf,10/1/2016,Weaning,460,,
PBG06,2,2016,16037,Shane Creek,Patch Burn,Calf,3/31/2016,Birth,86,,
PBG06,2,2016,16037,Shane Creek,Patch Burn,Calf,10/1/2016,Weaning,354,,
PBG06,2,2016,16038,Shane Creek,Patch Burn,Calf,4/2/2016,Birth,66,,
PBG06,2,2016,16038,Shane Creek,Patch Burn,Calf,10/1/2016,Weaning,424,,
PBG06,2,2016,16039,Shane Creek,Patch Burn,Calf,4/2/2016,Birth,64,,
PBG06,2,2016,16039,Shane Creek,Patch Burn,Calf,10/1/2016,Weaning,400,,
PBG06,2,2016,16040,Shane Creek,Patch Burn,Calf,4/2/2016,Birth,73,,
PBG06,2,2016,16040,Shane Creek,Patch Burn,Calf,10/1/2016,Weaning,324,,
PBG06,2,2016,16041,Shane Creek,Patch Burn,Calf,4/4/2016,Birth,82,,
PBG06,2,2016,16041,Shane Creek,Patch Burn,Calf,10/1/2016,Weaning,426,,
PBG06,2,2016,16043,Shane Creek,Patch Burn,Calf,4/4/2016,Birth,69,,
PBG06,2,2016,16043,Shane Creek,Patch Burn,Calf,10/1/2016,Weaning,474,,
PBG06,2,2016,16047,Shane Creek,Patch Burn,Calf,4/4/2016,Birth,74,,
PBG06,2,2016,16047,Shane Creek,Patch Burn,Calf,10/1/2016,Weaning,396,,
PBG06,2,2016,16048,Shane Creek,Patch Burn,Calf,4/4/2016,Birth,82,,
PBG06,2,2016,16048,Shane Creek,Patch Burn,Calf,10/1/2016,Weaning,454,,
PBG06,2,2016,16049,Shane Creek,Patch Burn,Calf,4/4/2016,Birth,74,,
PBG06,2,2016,16049,Shane Creek,Patch Burn,Calf,10/1/2016,Weaning,398,,
PBG06,2,2016,16050,Shane Creek,Patch Burn,Calf,4/4/2016,Birth,84,,
PBG06,2,2016,16050,Shane Creek,Patch Burn,Calf,10/1/2016,Weaning,456,,
PBG06,2,2016,16051,Shane Creek,Patch Burn,Calf,4/4/2016,Birth,90,,
PBG06,2,2016,16051,Shane Creek,Patch Burn,Calf,10/1/2016,Weaning,338,,
PBG06,2,2016,16052,Shane Creek,Patch Burn,Calf,4/4/2016,Birth,78,,
PBG06,2,2016,16052,Shane Creek,Patch Burn,Calf,10/1/2016,Weaning,446,,
PBG06,2,2016,16055,Shane Creek,Patch Burn,Calf,4/4/2016,Birth,77,,
PBG06,2,2016,16055,Shane Creek,Patch Burn,Calf,10/1/2016,Weaning,406,,
PBG06,2,2016,16056,Shane Creek,Patch Burn,Calf,4/4/2016,Birth,78,,
PBG06,2,2016,16056,Shane Creek,Patch Burn,Calf,10/1/2016,Weaning,456,,
PBG06,2,2016,16058,Shane Creek,Patch Burn,Calf,4/4/2016,Birth,79,,
PBG06,2,2016,16058,Shane Creek,Patch Burn,Calf,10/1/2016,Weaning,390,,
PBG06,2,2016,16059,Shane Creek,Patch Burn,Calf,4/4/2016,Birth,68,,
PBG06,2,2016,16059,Shane Creek,Patch Burn,Calf,10/1/2016,Weaning,392,,
PBG06,2,2016,16061,Shane Creek,Patch Burn,Calf,4/5/2016,Birth,82,,
PBG06,2,2016,16061,Shane Creek,Patch Burn,Calf,10/1/2016,Weaning,490,,
PBG06,2,2016,16062,Shane Creek,Patch Burn,Calf,4/5/2016,Birth,84,,
PBG06,2,2016,16062,Shane Creek,Patch Burn,Calf,10/1/2016,Weaning,512,,
PBG06,2,2016,16065,Shane Creek,Patch Burn,Calf,4/5/2016,Birth,70,,
PBG06,2,2016,16065,Shane Creek,Patch Burn,Calf,10/1/2016,Weaning,494,,
PBG06,2,2016,16066,Shane Creek,Patch Burn,Calf,4/5/2016,Birth,83,,
PBG06,2,2016,16066,Shane Creek,Patch Burn,Calf,10/1/2016,Weaning,430,,
PBG06,2,2016,16067,Shane Creek,Patch Burn,Calf,4/5/2016,Birth,72,,
PBG06,2,2016,16067,Shane Creek,Patch Burn,Calf,10/1/2016,Weaning,426,,
PBG06,2,2016,16068,Shane Creek,Patch Burn,Calf,4/6/2016,Birth,70,,
PBG06,2,2016,16068,Shane Creek,Patch Burn,Calf,10/1/2016,Weaning,460,,
PBG06,2,2016,16069,Shane Creek,Patch Burn,Calf,4/6/2016,Birth,75,,
PBG06,2,2016,16069,Shane Creek,Patch Burn,Calf,10/1/2016,Weaning,382,,
PBG06,2,2016,16070,Shane Creek,Patch Burn,Calf,4/6/2016,Birth,68,,
PBG06,2,2016,16070,Shane Creek,Patch Burn,Calf,10/1/2016,Weaning,398,,
PBG06,2,2016,16071,Shane Creek,Patch Burn,Calf,4/6/2016,Birth,73,,
PBG06,2,2016,16071,Shane Creek,Patch Burn,Calf,10/1/2016,Weaning,490,,
PBG06,2,2016,16072,Shane Creek,Patch Burn,Calf,4/8/2016,Birth,77,,
PBG06,2,2016,16072,Shane Creek,Patch Burn,Calf,10/1/2016,Weaning,396,,
PBG06,2,2016,16074,Shane Creek,Patch Burn,Calf,4/8/2016,Birth,74,,
PBG06,2,2016,16074,Shane Creek,Patch Burn,Calf,10/1/2016,Weaning,502,,
PBG06,2,2016,16076,Shane Creek,Patch Burn,Calf,4/8/2016,Birth,74,,
PBG06,2,2016,16076,Shane Creek,Patch Burn,Calf,10/1/2016,Weaning,416,,
PBG06,2,2016,16077,Shane Creek,Patch Burn,Calf,4/8/2016,Birth,70,,
PBG06,2,2016,16077,Shane Creek,Patch Burn,Calf,10/1/2016,Weaning,354,,
PBG06,2,2016,16078,Shane Creek,Patch Burn,Calf,4/10/2016,Birth,65,,
PBG06,2,2016,16078,Shane Creek,Patch Burn,Calf,10/1/2016,Weaning,458,,
PBG06,2,2016,16079,Shane Creek,Patch Burn,Calf,4/10/2016,Birth,83,,
PBG06,2,2016,16079,Shane Creek,Patch Burn,Calf,10/1/2016,Weaning,466,,
PBG06,2,2016,16080,Shane Creek,Patch Burn,Calf,4/10/2016,Birth,79,,
PBG06,2,2016,16080,Shane Creek,Patch Burn,Calf,10/1/2016,Weaning,398,,
PBG06,2,2016,16082,Shane Creek,Patch Burn,Calf,4/15/2016,Birth,76,,
PBG06,2,2016,16082,Shane Creek,Patch Burn,Calf,10/1/2016,Weaning,388,,
PBG06,2,2016,16083,Shane Creek,Patch Burn,Calf,4/15/2016,Birth,72,,
PBG06,2,2016,16083,Shane Creek,Patch Burn,Calf,10/1/2016,Weaning,438,,
PBG06,2,2016,16084,Shane Creek,Patch Burn,Calf,4/15/2016,Birth,81,,
PBG06,2,2016,16084,Shane Creek,Patch Burn,Calf,10/1/2016,Weaning,440,,
PBG06,2,2016,16086,Shane Creek,Patch Burn,Calf,4/15/2016,Birth,78,,
PBG06,2,2016,16086,Shane Creek,Patch Burn,Calf,10/1/2016,Weaning,438,,
PBG06,2,2016,16088,Shane Creek,Patch Burn,Calf,4/18/2016,Birth,82,,
PBG06,2,2016,16088,Shane Creek,Patch Burn,Calf,10/1/2016,Weaning,462,,
PBG06,2,2016,16089,Shane Creek,Patch Burn,Calf,4/18/2016,Birth,76,,
PBG06,2,2016,16089,Shane Creek,Patch Burn,Calf,10/1/2016,Weaning,319,,
PBG06,2,2016,16090,Shane Creek,Patch Burn,Calf,4/18/2016,Birth,78,,
PBG06,2,2016,16090,Shane Creek,Patch Burn,Calf,10/1/2016,Weaning,416,,
PBG06,2,2016,16092,Shane Creek,Patch Burn,Calf,4/19/2016,Birth,80,,
PBG06,2,2016,16092,Shane Creek,Patch Burn,Calf,10/1/2016,Weaning,418,,
PBG06,2,2016,16093,Shane Creek,Patch Burn,Calf,4/19/2016,Birth,78,,
PBG06,2,2016,16093,Shane Creek,Patch Burn,Calf,10/1/2016,Weaning,230,,
PBG06,2,2016,16095,Shane Creek,Patch Burn,Calf,4/21/2016,Birth,84,,
