DataCode,RecType,NetEventID,Date,Watershed,NoHours,Month,Year,Comments
CBC02,1,1467,1/26/2019,4B,4,Jan,2019,
CBC02,1,1468,1/26/2019,4C,4.2,Jan,2019,
CBC02,1,1469,1/26/2019,4D,3.6,Jan,2019,
CBC02,1,1470,1/26/2019,5A,3.7,Jan,2019,
CBC02,1,1471,1/26/2019,5B,3.75,Jan,2019,
CBC02,1,1472,1/26/2019,5C,3.6,Jan,2019,
CBC02,1,1473,1/26/2019,5D,3.58,Jan,2019,
CBC02,1,1474,1/27/2019,6A,4.16,Jan,2019,
CBC02,1,1475,1/27/2019,6B,4.16,Jan,2019,
CBC02,1,1476,1/27/2019,6C,4.16,Jan,2019,
CBC02,1,1477,1/27/2019,6D,4.16,Jan,2019,
CBC02,1,1478,1/27/2019,7A,4.02,Jan,2019,
CBC02,1,1479,1/27/2019,7B,3.98,Jan,2019,
CBC02,1,1480,1/27/2019,7C,3.92,Jan,2019,
CBC02,1,1481,1/27/2019,7D,3.83,Jan,2019,
CBC02,1,1482,1/27/2019,8A,3.86,Jan,2019,
CBC02,1,1483,1/27/2019,8B,3.8,Jan,2019,
CBC02,1,1484,1/27/2019,8C,3.76,Jan,2019,
CBC02,1,1485,1/27/2019,8D,3.73,Jan,2019,
CBC02,1,1486,1/27/2019,9A,3.96,Jan,2019,
CBC02,1,1487,1/27/2019,9B,4.33,Jan,2019,
CBC02,1,1488,1/27/2019,9C,4.25,Jan,2019,
CBC02,1,1489,1/27/2019,9D,4.16,Jan,2019,
CBC02,1,1490,2/22/2019,1A,4,Feb,2019,
CBC02,1,1491,2/22/2019,1B,4,Feb,2019,
CBC02,1,1492,2/22/2019,1C,4,Feb,2019,
CBC02,1,1493,2/22/2019,1D,4,Feb,2019,
CBC02,1,1494,2/22/2019,2A,4.6,Feb,2019,
CBC02,1,1495,2/22/2019,2B,4.6,Feb,2019,
CBC02,1,1496,2/22/2019,2C,4.6,Feb,2019,
CBC02,1,1497,2/22/2019,2D,4.6,Feb,2019,
CBC02,1,1498,2/22/2019,3A,4.16,Feb,2019,
CBC02,1,1499,2/22/2019,3B,4.16,Feb,2019,
CBC02,1,1500,2/22/2019,3C,4.16,Feb,2019,
CBC02,1,1501,2/22/2019,3D,4.16,Feb,2019,
CBC02,1,1502,2/22/2019,4A,4,Feb,2019,
CBC02,1,1503,2/22/2019,4B,4,Feb,2019,
CBC02,1,1504,2/22/2019,4C,4,Feb,2019,
CBC02,1,1505,2/22/2019,4D,4,Feb,2019,
CBC02,1,1506,2/22/2019,5A,4.08,Feb,2019,
CBC02,1,1507,2/22/2019,5B,4.08,Feb,2019,
CBC02,1,1508,2/22/2019,5C,4.08,Feb,2019,
CBC02,1,1509,2/22/2019,5D,4.08,Feb,2019,
CBC02,1,1510,3/2/2019,7A,4.08,Feb,2019,
CBC02,1,1511,3/2/2019,7B,4.05,Feb,2019,
CBC02,1,1512,3/2/2019,7C,4.02,Feb,2019,
CBC02,1,1513,3/2/2019,7D,4,Feb,2019,
CBC02,1,1514,3/2/2019,8A,4,Feb,2019,
CBC02,1,1515,3/2/2019,8B,4,Feb,2019,
CBC02,1,1516,3/2/2019,8C,3.9,Feb,2019,
CBC02,1,1517,3/2/2019,8D,3.9,Feb,2019,
CBC02,1,1518,3/2/2019,9A,3.83,Feb,2019,
CBC02,1,1519,3/2/2019,9B,3.83,Feb,2019,
CBC02,1,1520,3/2/2019,9C,3.83,Feb,2019,
CBC02,1,1521,3/2/2019,9D,3.83,Feb,2019,
CBC02,1,1522,3/2/2019,10A,3.08,Feb,2019,
CBC02,1,1523,3/2/2019,10B,3,Feb,2019,
CBC02,1,1524,3/2/2019,10C,3.08,Feb,2019,
CBC02,1,1525,3/2/2019,10D,3,Feb,2019,
CBC02,1,1526,3/2/2019,3A,1.72,Feb,2019,
CBC02,1,1527,3/2/2019,3B,1.9,Feb,2019,
CBC02,1,1528,3/2/2019,3C,1.9,Feb,2019,
CBC02,1,1529,3/2/2019,3D,1.72,Feb,2019,
CBC02,1,1530,3/2/2019,4A,1.78,Feb,2019,
CBC02,1,1531,3/2/2019,4B,1.92,Feb,2019,
CBC02,1,1532,3/2/2019,4C,1.96,Feb,2019,
CBC02,1,1533,3/2/2019,4D,1.92,Feb,2019,
CBC02,1,1534,3/22/2019,1A,3.25,Mar,2019,
CBC02,1,1535,3/22/2019,1B,3.25,Mar,2019,
CBC02,1,1536,3/22/2019,1C,3.25,Mar,2019,
CBC02,1,1537,3/22/2019,1D,3.25,Mar,2019,
CBC02,1,1538,3/22/2019,2A,3.75,Mar,2019,
CBC02,1,1539,3/22/2019,2B,3.75,Mar,2019,
CBC02,1,1540,3/22/2019,2C,3.66,Mar,2019,
CBC02,1,1541,3/22/2019,2D,3.58,Mar,2019,
CBC02,1,1542,3/22/2019,3A,4,Mar,2019,
CBC02,1,1543,3/22/2019,3B,4,Mar,2019,
CBC02,1,1544,3/22/2019,3C,4,Mar,2019,
CBC02,1,1545,3/22/2019,3D,4,Mar,2019,
CBC02,1,1546,3/22/2019,4A,3.92,Mar,2019,
CBC02,1,1547,3/22/2019,4B,3.83,Mar,2019,
CBC02,1,1548,3/22/2019,4C,3.75,Mar,2019,
CBC02,1,1549,3/22/2019,4D,3.75,Mar,2019,
CBC02,1,1550,3/22/2019,5A,3.5,Mar,2019,
CBC02,1,1551,3/22/2019,5B,3.5,Mar,2019,
CBC02,1,1552,3/22/2019,5C,3.5,Mar,2019,
CBC02,1,1553,3/22/2019,5D,3.5,Mar,2019,
CBC02,1,1554,3/24/2019,6A,3.86,Mar,2019,
CBC02,1,1555,3/24/2019,6B,3.86,Mar,2019,
CBC02,1,1556,3/24/2019,6C,3.86,Mar,2019,
CBC02,1,1557,3/24/2019,6D,3.86,Mar,2019,
CBC02,1,1558,3/24/2019,7A,3.83,Mar,2019,
CBC02,1,1559,3/24/2019,7B,3.83,Mar,2019,
CBC02,1,1560,3/24/2019,7C,3.83,Mar,2019,
CBC02,1,1561,3/24/2019,7D,3.83,Mar,2019,
CBC02,1,1562,3/24/2019,8A,3.83,Mar,2019,
CBC02,1,1563,3/24/2019,8B,3.83,Mar,2019,
CBC02,1,1564,3/24/2019,8C,3.83,Mar,2019,
CBC02,1,1565,3/24/2019,8D,3.83,Mar,2019,
CBC02,1,1566,3/24/2019,9A,3.83,Mar,2019,
CBC02,1,1567,3/24/2019,9B,3.83,Mar,2019,
CBC02,1,1568,3/24/2019,9C,3.83,Mar,2019,
CBC02,1,1569,3/24/2019,9D,3.83,Mar,2019,
CBC02,1,1570,3/24/2019,10A,3.83,Mar,2019,
CBC02,1,1571,3/24/2019,10B,3.83,Mar,2019,
CBC02,1,1572,3/24/2019,10C,3.83,Mar,2019,
CBC02,1,1573,3/24/2019,10D,3.83,Mar,2019,
CBC02,1,1574,3/26/2019,1A,3.66,Mar,2019,
CBC02,1,1575,3/26/2019,1B,3.66,Mar,2019,
CBC02,1,1576,3/26/2019,1C,3.66,Mar,2019,
CBC02,1,1577,3/26/2019,1D,3.66,Mar,2019,
CBC02,1,1578,3/26/2019,2A,3.66,Mar,2019,
CBC02,1,1579,3/26/2019,2B,3.66,Mar,2019,
CBC02,1,1580,3/26/2019,2C,3.66,Mar,2019,
CBC02,1,1581,3/26/2019,2D,3.66,Mar,2019,
CBC02,1,1582,3/26/2019,3A,3.9,Mar,2019,
CBC02,1,1583,3/26/2019,3B,3.9,Mar,2019,
CBC02,1,1584,3/26/2019,3C,3.9,Mar,2019,
CBC02,1,1585,3/26/2019,3D,3.9,Mar,2019,
CBC02,1,1586,3/26/2019,4A,3.6,Mar,2019,
CBC02,1,1587,3/26/2019,4B,3.6,Mar,2019,
CBC02,1,1588,3/26/2019,4C,3.6,Mar,2019,
CBC02,1,1589,3/26/2019,4D,3.6,Mar,2019,
CBC02,1,1590,3/26/2019,6A,2.42,Mar,2019,
CBC02,1,1591,3/26/2019,6B,2.42,Mar,2019,
CBC02,1,1592,3/26/2019,6C,2.42,Mar,2019,
CBC02,1,1593,3/26/2019,6D,2.42,Mar,2019,
CBC02,1,1594,3/26/2019,7A,4,Mar,2019,
CBC02,1,1595,3/26/2019,7B,4,Mar,2019,
CBC02,1,1596,3/26/2019,7C,4,Mar,2019,
CBC02,1,1597,3/26/2019,7D,4,Mar,2019,
CBC02,1,1598,3/26/2019,8A,4.08,Mar,2019,
CBC02,1,1599,3/26/2019,8B,4.08,Mar,2019,
CBC02,1,1600,3/26/2019,8C,4.08,Mar,2019,
CBC02,1,1601,3/26/2019,8D,4.08,Mar,2019,
CBC02,1,1602,4/19/2019,1A,4.23,Apr,2019,
CBC02,1,1603,4/19/2019,1B,4.23,Apr,2019,
CBC02,1,1604,4/19/2019,1C,4.23,Apr,2019,
CBC02,1,1605,4/19/2019,1D,4.23,Apr,2019,
CBC02,1,1606,4/19/2019,2A,4.33,Apr,2019,
CBC02,1,1607,4/19/2019,2B,4.33,Apr,2019,
CBC02,1,1608,4/19/2019,2C,4.33,Apr,2019,
CBC02,1,1609,4/19/2019,2D,4.33,Apr,2019,
CBC02,1,1610,4/19/2019,3A,4.25,Apr,2019,
CBC02,1,1611,4/19/2019,3B,4.25,Apr,2019,
CBC02,1,1612,4/19/2019,3C,4.25,Apr,2019,
CBC02,1,1613,4/19/2019,3D,4.25,Apr,2019,
CBC02,1,1614,4/19/2019,4A,4.12,Apr,2019,
CBC02,1,1615,4/19/2019,4B,4.12,Apr,2019,
CBC02,1,1616,4/19/2019,4C,4.12,Apr,2019,
CBC02,1,1617,4/19/2019,4D,4.12,Apr,2019,
CBC02,1,1618,4/19/2019,5A,4.05,Apr,2019,
CBC02,1,1619,4/19/2019,5B,4.05,Apr,2019,
CBC02,1,1620,4/19/2019,5C,4.05,Apr,2019,
CBC02,1,1621,4/19/2019,5D,4.05,Apr,2019,
CBC02,1,1622,4/20/2019,6A,4.16,Apr,2019,
CBC02,1,1623,4/20/2019,6B,4.16,Apr,2019,
CBC02,1,1624,4/20/2019,6C,4.16,Apr,2019,
CBC02,1,1625,4/20/2019,6D,4.16,Apr,2019,
CBC02,1,1626,4/20/2019,7A,4.25,Apr,2019,
CBC02,1,1627,4/20/2019,7B,4.25,Apr,2019,
CBC02,1,1628,4/20/2019,7C,4.25,Apr,2019,
CBC02,1,1629,4/20/2019,7D,4.25,Apr,2019,
CBC02,1,1630,4/20/2019,8A,2.75,Apr,2019,
CBC02,1,1631,4/20/2019,8B,2.75,Apr,2019,
CBC02,1,1632,4/20/2019,8C,2.75,Apr,2019,
CBC02,1,1633,4/20/2019,8D,2.75,Apr,2019,
CBC02,1,1634,4/20/2019,9A,4.33,Apr,2019,
CBC02,1,1635,4/20/2019,9B,4.33,Apr,2019,
CBC02,1,1636,4/20/2019,9C,4.33,Apr,2019,
CBC02,1,1637,4/20/2019,9D,4.33,Apr,2019,
CBC02,1,1638,4/20/2019,10A,4.16,Apr,2019,
CBC02,1,1639,4/20/2019,10B,4.16,Apr,2019,
CBC02,1,1640,4/20/2019,10C,4.16,Apr,2019,
CBC02,1,1641,4/20/2019,10D,4.16,Apr,2019,
CBC02,1,1642,4/21/2019,3A,4.08,Apr,2019,
CBC02,1,1643,4/21/2019,3B,4.08,Apr,2019,
CBC02,1,1644,4/21/2019,3C,4.08,Apr,2019,
CBC02,1,1645,4/21/2019,3D,4.08,Apr,2019,
CBC02,1,1646,4/21/2019,4A,3.75,Apr,2019,
CBC02,1,1647,4/21/2019,4B,3.75,Apr,2019,
CBC02,1,1648,4/21/2019,4C,3.75,Apr,2019,
CBC02,1,1649,4/21/2019,4D,3.75,Apr,2019,
CBC02,1,1650,4/21/2019,5A,4.16,Apr,2019,
CBC02,1,1651,4/21/2019,5B,4.16,Apr,2019,
CBC02,1,1652,4/21/2019,5C,4.16,Apr,2019,
CBC02,1,1653,4/21/2019,5D,4.16,Apr,2019,
CBC02,1,1654,4/21/2019,7A,2.25,Apr,2019,
CBC02,1,1655,4/21/2019,7B,2.25,Apr,2019,
CBC02,1,1656,4/21/2019,7C,2.25,Apr,2019,
CBC02,1,1657,4/21/2019,7D,2.25,Apr,2019,
CBC02,1,1658,4/22/2019,1C,2.08,Apr,2019,
CBC02,1,1659,4/22/2019,1D,2.08,Apr,2019,
CBC02,1,1660,4/22/2019,2A,2.25,Apr,2019,
CBC02,1,1661,4/22/2019,2B,2.25,Apr,2019,
CBC02,1,1662,4/22/2019,2C,2.25,Apr,2019,
CBC02,1,1663,4/22/2019,2D,2.25,Apr,2019,
CBC02,1,1664,4/22/2019,6A,4.33,Apr,2019,
CBC02,1,1665,4/22/2019,6B,4.33,Apr,2019,
CBC02,1,1666,4/22/2019,6C,4.33,Apr,2019,
CBC02,1,1667,4/22/2019,6D,4.33,Apr,2019,
CBC02,1,1668,4/22/2019,8A,3.55,Apr,2019,
CBC02,1,1669,4/22/2019,8B,3.55,Apr,2019,
CBC02,1,1670,4/22/2019,8C,3.55,Apr,2019,
CBC02,1,1671,4/22/2019,8D,3.55,Apr,2019,
CBC02,1,1672,4/22/2019,9A,4.28,Apr,2019,
CBC02,1,1673,4/22/2019,9B,4.28,Apr,2019,
CBC02,1,1674,4/22/2019,9C,4.28,Apr,2019,
CBC02,1,1675,4/22/2019,9D,4.28,Apr,2019,
CBC02,1,1676,4/22/2019,10A,4.33,Apr,2019,
CBC02,1,1677,4/22/2019,10B,4.33,Apr,2019,
CBC02,1,1678,4/22/2019,10C,4.33,Apr,2019,
CBC02,1,1679,4/22/2019,10D,4.33,Apr,2019,
CBC02,1,1683,4/22/2019,1A,2,Apr,2019,
CBC02,1,1684,4/22/2019,1B,2,Apr,2019,
CBC02,1,1752,1/27/2019,10D,4,Jan,2019,
CBC02,1,1754,3/2/2019,6B,4.03,Feb,2019,
CBC02,1,1756,3/2/2019,6C,3.95,Feb,2019,
CBC02,1,1758,1/27/2019,10C,4,Jan,2019,
CBC02,1,1760,1/27/2019,10B,4,Jan,2019,
CBC02,1,1762,4/22/2019,1B,2.16,Apr,2019,
CBC02,1,1764,4/28/2019,8A,2,Apr,2019,
CBC02,1,1766,1/25/2020,4A,4,Jan,2020,
CBC02,1,1767,1/25/2020,4B,4,Jan,2020,
CBC02,1,1768,1/25/2020,4C,4.12,Jan,2020,
CBC02,1,1769,1/25/2020,4D,4.15,Jan,2020,
CBC02,1,1770,1/25/2020,3A,4.4,Jan,2020,
CBC02,1,1771,1/25/2020,3B,4.26,Jan,2020,
CBC02,1,1772,1/25/2020,3C,4.2,Jan,2020,
CBC02,1,1773,1/25/2020,3D,4,Jan,2020,
CBC02,1,1774,1/25/2020,1A,4,Jan,2020,
CBC02,1,1775,1/25/2020,1B,4.3,Jan,2020,
CBC02,1,1776,1/25/2020,1C,4.3,Jan,2020,
CBC02,1,1777,1/25/2020,1D,4.4,Jan,2020,
CBC02,1,1778,1/25/2020,2A,4,Jan,2020,
CBC02,1,1779,1/25/2020,2B,4,Jan,2020,
CBC02,1,1780,1/25/2020,2C,4,Jan,2020,
CBC02,1,1781,1/25/2020,2D,4,Jan,2020,
CBC02,1,1782,1/25/2020,5A,4,Jan,2020,
CBC02,1,1783,1/25/2020,5B,4,Jan,2020,
CBC02,1,1784,1/25/2020,5C,4,Jan,2020,
CBC02,1,1785,1/25/2020,5D,4,Jan,2020,
CBC02,1,1786,1/26/2020,6A,4.1,Jan,2020,
CBC02,1,1787,1/26/2020,6B,4.1,Jan,2020,
CBC02,1,1788,1/26/2020,6C,4,Jan,2020,
CBC02,1,1789,1/26/2020,6D,4.1,Jan,2020,
CBC02,1,1790,1/26/2020,7A,4,Jan,2020,
CBC02,1,1791,1/26/2020,7B,4,Jan,2020,
CBC02,1,1792,1/26/2020,7C,4.1,Jan,2020,
CBC02,1,1793,1/26/2020,7D,4.1,Jan,2020,
CBC02,1,1794,1/26/2020,8A,4.2,Jan,2020,
CBC02,1,1795,1/26/2020,8B,4.1,Jan,2020,
CBC02,1,1796,1/26/2020,8C,4.1,Jan,2020,
CBC02,1,1797,1/26/2020,8D,4,Jan,2020,
CBC02,1,1798,1/26/2020,9A,4.12,Jan,2020,
CBC02,1,1799,1/26/2020,9B,4,Jan,2020,
CBC02,1,1800,1/26/2020,9C,4,Jan,2020,
CBC02,1,1801,1/26/2020,9D,4.1,Jan,2020,
CBC02,1,1802,1/26/2020,10A,4,Jan,2020,
CBC02,1,1803,1/26/2020,10B,4,Jan,2020,
CBC02,1,1804,1/26/2020,10C,4.1,Jan,2020,
CBC02,1,1805,1/26/2020,10D,4.1,Jan,2020,
CBC02,1,1809,1/27/2020,4A,4.1,Jan,2020,
CBC02,1,1810,1/27/2020,4B,4.42,Jan,2020,
CBC02,1,1811,1/27/2020,4C,4,Jan,2020,
CBC02,1,1813,1/27/2020,4D,4,Jan,2020,
CBC02,1,1814,1/27/2020,5A,4,Jan,2020,
CBC02,1,1815,1/27/2020,5B,4,Jan,2020,
CBC02,1,1816,1/27/2020,5C,4,Jan,2020,
CBC02,1,1817,1/27/2020,5D,4.1,Jan,2020,
CBC02,1,1818,1/27/2020,6A,4.13,Jan,2020,
CBC02,1,1819,1/27/2020,6B,4.1,Jan,2020,
CBC02,1,1820,1/27/2020,6C,4.12,Jan,2020,
CBC02,1,1821,1/27/2020,6D,4,Jan,2020,
CBC02,1,1822,1/27/2020,7A,4.18,Jan,2020,
CBC02,1,1823,1/27/2020,7B,4.15,Jan,2020,
CBC02,1,1824,1/27/2020,7C,4.18,Jan,2020,
CBC02,1,1825,1/27/2020,7D,4,Jan,2020,
CBC02,1,1826,2/22/2020,2A,3.67,Feb,2020,
CBC02,1,1827,2/22/2020,2B,3.47,Feb,2020,
CBC02,1,1828,2/22/2020,2C,3.58,Feb,2020,
CBC02,1,1829,2/22/2020,2D,3.53,Feb,2020,
CBC02,1,1834,2/22/2020,3A,4,Feb,2020,
CBC02,1,1835,2/22/2020,3B,4.1,Feb,2020,
CBC02,1,1836,2/22/2020,3C,3.75,Feb,2020,
CBC02,1,1837,2/22/2020,3D,4.15,Feb,2020,
CBC02,1,1839,2/22/2020,1A,4.22,Feb,2020,
CBC02,1,1840,2/22/2020,1B,3.8,Feb,2020,
CBC02,1,1841,2/22/2020,1C,3.75,Feb,2020,
CBC02,1,1842,2/22/2020,1D,3.62,Feb,2020,
CBC02,1,1845,2/22/2020,4A,3.83,Feb,2020,
CBC02,1,1846,2/22/2020,4B,3.78,Feb,2020,
CBC02,1,1847,2/22/2020,4C,3.67,Feb,2020,
CBC02,1,1848,2/22/2020,4D,3.67,Feb,2020,
CBC02,1,1849,2/23/2020,5A,4.33,Feb,2020,
CBC02,1,1850,2/23/2020,5B,4.33,Feb,2020,
CBC02,1,1851,2/23/2020,5C,4.37,Feb,2020,
CBC02,1,1852,2/23/2020,5D,4.42,Feb,2020,
CBC02,1,1853,2/23/2020,4A,4.5,Feb,2020,
CBC02,1,1854,2/23/2020,4B,4.33,Feb,2020,
CBC02,1,1855,2/23/2020,4C,4.3,Feb,2020,
CBC02,1,1856,2/23/2020,4D,4.33,Feb,2020,
CBC02,1,1857,2/23/2020,8A,3.42,Feb,2020,
CBC02,1,1858,2/23/2020,8B,3.25,Feb,2020,
CBC02,1,1859,2/23/2020,8C,3.25,Feb,2020,
CBC02,1,1860,2/23/2020,8D,3.17,Feb,2020,
CBC02,1,1861,2/23/2020,7A,3.38,Feb,2020,
CBC02,1,1862,2/23/2020,7B,3.42,Feb,2020,
CBC02,1,1863,2/23/2020,7C,4.3,Feb,2020,
CBC02,1,1864,2/23/2020,7D,4.38,Feb,2020,
CBC02,1,1865,2/21/2020,6A,5.7,Feb,2020,
CBC02,1,1866,2/21/2020,6B,5.73,Feb,2020,
CBC02,1,1867,2/21/2020,6C,4.22,Feb,2020,
CBC02,1,1868,2/21/2020,6D,4.12,Feb,2020,
CBC02,1,1869,2/21/2020,7A,5.5,Feb,2020,
CBC02,1,1870,2/21/2020,7B,5.67,Feb,2020,
CBC02,1,1871,2/21/2020,7C,5.58,Feb,2020,
CBC02,1,1872,2/21/2020,7D,4.25,Feb,2020,
CBC02,1,1873,2/21/2020,8A,4.17,Feb,2020,
CBC02,1,1874,2/21/2020,8B,4.1,Feb,2020,
CBC02,1,1875,2/21/2020,8C,4.1,Feb,2020,
CBC02,1,1876,2/21/2020,8D,4,Feb,2020,
CBC02,1,1877,2/21/2020,10A,4.25,Feb,2020,
CBC02,1,1878,2/21/2020,10B,4.17,Feb,2020,
CBC02,1,1879,2/21/2020,10C,4.1,Feb,2020,
CBC02,1,1880,2/21/2020,10D,4,Feb,2020,
CBC02,1,1881,2/21/2020,9A,5.62,Feb,2020,
CBC02,1,1886,12/16/2020,4A,4.33,Dec,2021,
CBC02,1,1887,12/16/2020,4B,4.33,Dec,2021,
CBC02,1,1888,12/16/2020,4C,4.33,Dec,2021,
CBC02,1,1889,12/16/2020,4D,4.33,Dec,2021,
CBC02,1,1890,12/16/2020,3A,3.75,Dec,2021,
CBC02,1,1891,12/16/2020,3B,3.75,Dec,2021,
CBC02,1,1892,12/16/2020,3C,3.75,Dec,2021,
CBC02,1,1893,12/16/2020,3D,3.75,Dec,2021,
CBC02,1,1894,12/16/2020,1A,3.92,Dec,2021,
CBC02,1,1895,12/16/2020,1B,3.92,Dec,2021,
CBC02,1,1896,12/16/2020,1C,3.92,Dec,2021,
CBC02,1,1897,12/16/2020,1D,3.92,Dec,2021,
CBC02,1,1898,12/16/2020,2A,3.75,Dec,2021,
CBC02,1,1899,12/16/2020,2B,3.75,Dec,2021,
CBC02,1,1900,12/16/2020,2C,3.75,Dec,2021,
CBC02,1,1901,12/16/2020,2D,3.75,Dec,2021,
CBC02,1,1902,12/16/2020,5A,4.08,Dec,2021,
CBC02,1,1903,12/16/2020,5B,4.08,Dec,2021,
CBC02,1,1904,12/16/2020,5C,4.08,Dec,2021,
CBC02,1,1905,12/16/2020,5D,4.08,Dec,2021,
CBC02,1,1906,12/17/2020,6A,4.33,Dec,2021,
CBC02,1,1907,12/17/2020,6B,4.33,Dec,2021,
CBC02,1,1908,12/17/2020,6C,4.33,Dec,2021,
CBC02,1,1909,12/17/2020,6D,4.33,Dec,2021,
CBC02,1,1910,12/17/2020,7A,4.17,Dec,2021,
CBC02,1,1911,12/17/2020,7B,4.17,Dec,2021,
CBC02,1,1912,12/17/2020,7C,4.17,Dec,2021,
CBC02,1,1913,12/17/2020,7D,4.17,Dec,2021,
CBC02,1,1914,12/17/2020,8A,3.83,Dec,2021,
CBC02,1,1915,12/17/2020,8B,3.83,Dec,2021,
CBC02,1,1916,12/17/2020,8C,3.83,Dec,2021,
CBC02,1,1917,12/17/2020,8D,3.83,Dec,2021,
CBC02,1,1918,12/17/2020,9A,4.5,Dec,2021,
CBC02,1,1919,12/17/2020,9B,4.5,Dec,2021,
CBC02,1,1920,12/17/2020,9C,4.5,Dec,2021,
CBC02,1,1921,12/17/2020,9D,4.5,Dec,2021,
CBC02,1,1922,12/17/2020,10A,3.42,Dec,2021,
CBC02,1,1923,12/17/2020,10B,3.42,Dec,2021,
CBC02,1,1924,12/17/2020,10C,3.42,Dec,2021,
CBC02,1,1925,12/17/2020,10D,3.42,Dec,2021,
CBC02,1,1926,12/18/2020,6A,4.33,Dec,2021,
CBC02,1,1927,12/18/2020,6B,4.33,Dec,2021,
CBC02,1,1928,12/18/2020,6C,4.33,Dec,2021,
CBC02,1,1929,12/18/2020,6D,4.33,Dec,2021,
CBC02,1,1930,12/18/2020,7A,4.55,Dec,2021,
CBC02,1,1931,12/18/2020,7B,4.55,Dec,2021,
CBC02,1,1932,12/18/2020,7C,4.55,Dec,2021,
CBC02,1,1933,12/18/2020,7D,4.55,Dec,2021,
CBC02,1,1934,12/18/2020,8A,4.28,Dec,2021,
CBC02,1,1935,12/18/2020,8B,4.28,Dec,2021,
CBC02,1,1936,12/18/2020,8C,4.28,Dec,2021,
CBC02,1,1937,12/18/2020,8D,4.28,Dec,2021,
CBC02,1,1938,12/18/2020,9A,4.08,Dec,2021,
CBC02,1,1939,12/18/2020,9B,4.08,Dec,2021,
CBC02,1,1940,12/18/2020,9C,4.08,Dec,2021,
CBC02,1,1941,12/18/2020,9D,4.08,Dec,2021,
CBC02,1,1942,12/18/2020,10A,3.33,Dec,2021,
CBC02,1,1943,12/18/2020,10B,3.33,Dec,2021,
CBC02,1,1944,12/18/2020,10C,3.33,Dec,2021,
CBC02,1,1945,12/18/2020,10D,3.33,Dec,2021,
CBC02,1,1946,12/20/2020,1A,4.42,Dec,2021,
CBC02,1,1947,12/20/2020,1B,4.42,Dec,2021,
CBC02,1,1948,12/20/2020,1C,4.42,Dec,2021,
CBC02,1,1949,12/20/2020,1D,4.42,Dec,2021,
CBC02,1,1950,12/20/2020,2A,3.8,Dec,2021,
CBC02,1,1951,12/20/2020,2B,3.8,Dec,2021,
CBC02,1,1952,12/20/2020,2C,3.8,Dec,2021,
CBC02,1,1953,12/20/2020,2D,3.8,Dec,2021,
CBC02,1,1954,12/20/2020,3A,3.5,Dec,2021,
CBC02,1,1955,12/20/2020,3B,3.5,Dec,2021,
CBC02,1,1956,12/20/2020,3C,3.5,Dec,2021,
CBC02,1,1957,12/20/2020,3D,3.5,Dec,2021,
CBC02,1,1958,12/20/2020,4A,3.92,Dec,2021,
CBC02,1,1959,12/20/2020,4B,3.92,Dec,2021,
CBC02,1,1960,12/20/2020,4C,3.92,Dec,2021,
CBC02,1,1961,12/20/2020,4D,3.92,Dec,2021,
CBC02,1,1962,12/20/2020,5A,4.05,Dec,2021,
CBC02,1,1963,12/20/2020,5B,4.05,Dec,2021,
CBC02,1,1964,12/20/2020,5C,4.05,Dec,2021,
CBC02,1,1965,12/20/2020,5D,4.05,Dec,2021,
CBC02,1,1971,12/20/2020,6A,2.17,Dec,2021,
CBC02,1,1972,12/20/2020,6B,2.17,Dec,2021,
CBC02,1,1973,12/20/2020,6C,2.17,Dec,2021,
CBC02,1,1974,12/20/2020,6D,2.17,Dec,2021,
CBC02,1,1975,1/31/2021,5A,4.02,Jan,2021,
CBC02,1,1976,1/31/2021,5B,4.02,Jan,2021,
CBC02,1,1977,1/31/2021,5C,4.02,Jan,2021,
CBC02,1,1978,1/31/2021,5D,4.02,Jan,2021,
CBC02,1,1979,1/31/2021,6A,3.83,Jan,2021,
CBC02,1,1980,1/31/2021,6B,3.83,Jan,2021,
CBC02,1,1981,1/31/2021,6C,3.83,Jan,2021,
CBC02,1,1982,1/31/2021,6D,3.83,Jan,2021,
CBC02,1,1983,1/31/2021,7A,4.42,Jan,2021,
CBC02,1,1984,1/31/2021,7B,4.42,Jan,2021,
CBC02,1,1985,1/31/2021,7C,4.42,Jan,2021,
CBC02,1,1986,1/31/2021,7D,4.42,Jan,2021,
CBC02,1,1987,1/31/2021,8A,4.97,Jan,2021,
CBC02,1,1988,1/31/2021,8B,4.97,Jan,2021,
CBC02,1,1989,1/31/2021,8C,4.97,Jan,2021,
CBC02,1,1990,1/31/2021,8D,4.97,Jan,2021,
CBC02,1,1991,1/31/2021,9A,3.83,Jan,2021,
CBC02,1,1992,1/31/2021,9B,3.83,Jan,2021,
CBC02,1,1993,1/31/2021,9C,3.83,Jan,2021,
CBC02,1,1994,1/31/2021,9D,3.83,Jan,2021,
CBC02,1,1995,1/31/2021,10A,3.33,Jan,2021,
CBC02,1,1996,1/31/2021,10B,3.33,Jan,2021,
CBC02,1,1997,1/31/2021,10C,3.33,Jan,2021,
CBC02,1,1998,1/31/2021,10D,3.33,Jan,2021,
CBC02,1,1999,2/1/2021,1A,3.66,Jan,2021,
CBC02,1,2000,2/1/2021,1B,3.66,Jan,2021,
CBC02,1,2001,2/1/2021,1C,3.66,Jan,2021,
CBC02,1,2002,2/1/2021,1D,3.66,Jan,2021,
