DataCode,RecType,RecYear,RecMonth,RecDay,Watershed,Time,Shrub_id,Treatment,Stem_id,Location,Height,Diameter
SDR01,3,2019,8,5,4B,2,2,control,3,periphery,91.5,9
SDR01,3,2019,8,5,4B,2,2,control,4,periphery,72.7,6.5
SDR01,3,2019,8,5,4B,2,2,control,5,periphery,81.8,8
SDR01,3,2019,8,5,4B,2,2,control,1,center,142,8
SDR01,3,2019,8,5,4B,2,2,control,2,center,142.5,10
SDR01,3,2019,8,5,4B,2,2,control,3,center,161,10.5
SDR01,3,2019,8,5,4B,2,2,control,4,center,148.5,11
SDR01,3,2019,8,5,4B,2,2,control,5,center,96.5,7
SDR01,3,2019,8,5,4B,2,3,browsed,1,periphery,37.5,5
SDR01,3,2019,8,5,4B,2,3,browsed,2,periphery,45,4
SDR01,3,2019,8,5,4B,2,3,browsed,3,periphery,38.4,4
SDR01,3,2019,8,5,4B,2,3,browsed,4,periphery,49,4.5
SDR01,3,2019,8,5,4B,2,3,browsed,5,periphery,53.5,4.5
SDR01,3,2019,8,5,4B,2,3,browsed,1,center,36.5,5.5
SDR01,3,2019,8,5,4B,2,3,browsed,2,center,28.8,3.5
SDR01,3,2019,8,5,4B,2,3,browsed,3,center,35.2,4
SDR01,3,2019,8,5,4B,2,3,browsed,4,center,21,4
SDR01,3,2019,8,5,4B,2,3,browsed,5,center,33.3,4.5
SDR01,3,2019,8,5,4B,2,4,control,1,periphery,87,9
SDR01,3,2019,8,5,4B,2,4,control,2,periphery,108.2,10.5
SDR01,3,2019,8,5,4B,2,4,control,3,periphery,81.2,7.5
SDR01,3,2019,8,5,4B,2,4,control,4,periphery,92.5,10.5
SDR01,3,2019,8,5,4B,2,4,control,5,periphery,63.5,6.5
SDR01,3,2019,8,5,4B,2,4,control,1,center,179.5,17
SDR01,3,2019,8,5,4B,2,4,control,2,center,175.5,17.5
SDR01,3,2019,8,5,4B,2,4,control,3,center,169,10.5
SDR01,3,2019,8,5,4B,2,4,control,4,center,188,15.5
SDR01,3,2019,8,5,4B,2,4,control,5,center,158.5,18
SDR01,3,2019,8,5,4B,2,5,browsed,1,periphery,29,4.5
SDR01,3,2019,8,5,4B,2,5,browsed,2,periphery,22.8,3.5
SDR01,3,2019,8,5,4B,2,5,browsed,3,periphery,25,2.5
SDR01,3,2019,8,5,4B,2,5,browsed,4,periphery,32.6,4
SDR01,3,2019,8,5,4B,2,5,browsed,5,periphery,44,5
SDR01,3,2019,8,5,4B,2,5,browsed,1,center,32,5
SDR01,3,2019,8,5,4B,2,5,browsed,2,center,26,3
SDR01,3,2019,8,5,4B,2,5,browsed,3,center,45.3,5.5
SDR01,3,2019,8,5,4B,2,5,browsed,4,center,26,3
SDR01,3,2019,8,5,4B,2,5,browsed,5,center,32.5,4
SDR01,3,2019,8,5,4B,2,6,control,1,periphery,81.7,10
SDR01,3,2019,8,5,4B,2,6,control,2,periphery,46.3,6.5
SDR01,3,2019,8,5,4B,2,6,control,3,periphery,48.8,7
SDR01,3,2019,8,5,4B,2,6,control,4,periphery,60,6.5
SDR01,3,2019,8,5,4B,2,6,control,5,periphery,68.4,8
SDR01,3,2019,8,5,4B,2,6,control,1,center,120,9.5
SDR01,3,2019,8,5,4B,2,6,control,2,center,78,9
SDR01,3,2019,8,5,4B,2,6,control,3,center,78.5,8.5
SDR01,3,2019,8,5,4B,2,6,control,4,center,117.5,8.5
SDR01,3,2019,8,5,4B,2,6,control,5,center,65.5,8.5
SDR01,3,2019,8,5,4B,2,7,control,1,periphery,80.3,8.5
SDR01,3,2019,8,5,4B,2,7,control,2,periphery,101.5,11
SDR01,3,2019,8,5,4B,2,7,control,3,periphery,103.7,10.5
SDR01,3,2019,8,5,4B,2,7,control,4,periphery,137,15.5
SDR01,3,2019,8,5,4B,2,7,control,5,periphery,69,6
SDR01,3,2019,8,5,4B,2,7,control,1,center,119.7,8.5
SDR01,3,2019,8,5,4B,2,7,control,2,center,65,5.5
SDR01,3,2019,8,5,4B,2,7,control,3,center,122.4,8.5
SDR01,3,2019,8,5,4B,2,7,control,4,center,139.5,12.5
SDR01,3,2019,8,5,4B,2,7,control,5,center,109.8,8
SDR01,3,2019,8,5,4B,2,8,browsed,1,periphery,NA,NA
SDR01,3,2019,8,5,4B,2,8,browsed,2,periphery,17.5,3.5
SDR01,3,2019,8,5,4B,2,8,browsed,3,periphery,38,4
SDR01,3,2019,8,5,4B,2,8,browsed,4,periphery,33.8,3.5
SDR01,3,2019,8,5,4B,2,8,browsed,5,periphery,26.2,2.5
SDR01,3,2019,8,5,4B,2,8,browsed,1,center,28.5,3
SDR01,3,2019,8,5,4B,2,8,browsed,2,center,32.7,4
SDR01,3,2019,8,5,4B,2,8,browsed,3,center,26.5,4
SDR01,3,2019,8,5,4B,2,8,browsed,4,center,31.5,4
SDR01,3,2019,8,5,4B,2,8,browsed,5,center,25.5,3
SDR01,3,2019,8,5,4B,2,9,control,1,periphery,38.5,6
SDR01,3,2019,8,5,4B,2,9,control,2,periphery,60.6,8
SDR01,3,2019,8,5,4B,2,9,control,3,periphery,56.5,7.5
SDR01,3,2019,8,5,4B,2,9,control,4,periphery,53.8,5.5
SDR01,3,2019,8,5,4B,2,9,control,5,periphery,53.3,5
SDR01,3,2019,8,5,4B,2,9,control,1,center,131.5,9.5
SDR01,3,2019,8,5,4B,2,9,control,2,center,150,13.5
SDR01,3,2019,8,5,4B,2,9,control,3,center,105.5,6.5
SDR01,3,2019,8,5,4B,2,9,control,4,center,133.5,12
SDR01,3,2019,8,5,4B,2,9,control,5,center,140.5,10
SDR01,3,2019,8,5,4B,2,10,browsed,1,periphery,54.7,6.5
SDR01,3,2019,8,5,4B,2,10,browsed,2,periphery,32,4.5
SDR01,3,2019,8,5,4B,2,10,browsed,3,periphery,42.3,4
SDR01,3,2019,8,5,4B,2,10,browsed,4,periphery,34,4
SDR01,3,2019,8,5,4B,2,10,browsed,5,periphery,30.5,3.5
SDR01,3,2019,8,5,4B,2,10,browsed,1,center,38.3,6
SDR01,3,2019,8,5,4B,2,10,browsed,2,center,39.7,4.5
SDR01,3,2019,8,5,4B,2,10,browsed,3,center,41.4,3.5
SDR01,3,2019,8,5,4B,2,10,browsed,4,center,48.4,5
SDR01,3,2019,8,5,4B,2,10,browsed,5,center,27,4
SDR01,3,2019,8,5,4B,2,11,control,1,periphery,94,11
SDR01,3,2019,8,5,4B,2,11,control,2,periphery,108,13
SDR01,3,2019,8,5,4B,2,11,control,3,periphery,89.7,10.5
SDR01,3,2019,8,5,4B,2,11,control,4,periphery,124,13.5
SDR01,3,2019,8,5,4B,2,11,control,5,periphery,115.2,12
SDR01,3,2019,8,5,4B,2,11,control,1,center,113,9.5
SDR01,3,2019,8,5,4B,2,11,control,2,center,NA,NA
SDR01,3,2019,8,5,4B,2,11,control,3,center,101.5,7
SDR01,3,2019,8,5,4B,2,11,control,4,center,NA,NA
SDR01,3,2019,8,5,4B,2,11,control,5,center,101,8.5
SDR01,3,2019,8,5,4B,2,12,control,1,periphery,105.2,9.5
SDR01,3,2019,8,5,4B,2,12,control,2,periphery,87.6,8.5
SDR01,3,2019,8,5,4B,2,12,control,3,periphery,117,12.5
SDR01,3,2019,8,5,4B,2,12,control,4,periphery,NA,NA
SDR01,3,2019,8,5,4B,2,12,control,5,periphery,121,11
SDR01,3,2019,8,5,4B,2,12,control,1,center,194,17.5
SDR01,3,2019,8,5,4B,2,12,control,2,center,176.5,11
SDR01,3,2019,8,5,4B,2,12,control,3,center,138,7.5
SDR01,3,2019,8,5,4B,2,12,control,4,center,134,7
SDR01,3,2019,8,5,4B,2,12,control,5,center,155,10
SDR01,3,2019,8,5,4B,2,13,browsed,1,periphery,34.7,5.5
SDR01,3,2019,8,5,4B,2,13,browsed,2,periphery,36.7,5
SDR01,3,2019,8,5,4B,2,13,browsed,3,periphery,30.2,3.5
SDR01,3,2019,8,5,4B,2,13,browsed,4,periphery,26.2,3.5
SDR01,3,2019,8,5,4B,2,13,browsed,5,periphery,27.5,3.5
SDR01,3,2019,8,5,4B,2,13,browsed,1,center,46.4,6
SDR01,3,2019,8,5,4B,2,13,browsed,2,center,34.3,5.5
SDR01,3,2019,8,5,4B,2,13,browsed,3,center,31.6,4
SDR01,3,2019,8,5,4B,2,13,browsed,4,center,30,4
SDR01,3,2019,8,5,4B,2,13,browsed,5,center,28.5,4
SDR01,3,2019,8,5,4B,2,14,browsed,1,periphery,39.3,6.5
SDR01,3,2019,8,5,4B,2,14,browsed,2,periphery,28.9,6.5
SDR01,3,2019,8,5,4B,2,14,browsed,3,periphery,36,7
SDR01,3,2019,8,5,4B,2,14,browsed,4,periphery,23.8,5
SDR01,3,2019,8,5,4B,2,14,browsed,5,periphery,20,5
SDR01,3,2019,8,5,4B,2,14,browsed,1,center,26.7,5
SDR01,3,2019,8,5,4B,2,14,browsed,2,center,20.5,4.5
SDR01,3,2019,8,5,4B,2,14,browsed,3,center,16.6,4.5
SDR01,3,2019,8,5,4B,2,14,browsed,4,center,20.5,3
SDR01,3,2019,8,5,4B,2,14,browsed,5,center,21.5,3.5
SDR01,3,2019,8,5,4B,2,15,control,1,periphery,84.1,10.5
SDR01,3,2019,8,5,4B,2,15,control,2,periphery,56.2,6.5
SDR01,3,2019,8,5,4B,2,15,control,3,periphery,83.2,9.5
SDR01,3,2019,8,5,4B,2,15,control,4,periphery,62.8,7
SDR01,3,2019,8,5,4B,2,15,control,5,periphery,76.8,6.5
SDR01,3,2019,8,5,4B,2,15,control,1,center,159.5,14
SDR01,3,2019,8,5,4B,2,15,control,2,center,145,12.5
SDR01,3,2019,8,5,4B,2,15,control,3,center,154,12
SDR01,3,2019,8,5,4B,2,15,control,4,center,170.5,17.5
SDR01,3,2019,8,5,4B,2,15,control,5,center,92.5,6
SDR01,3,2019,8,5,4B,2,16,control,1,periphery,84.7,8.5
SDR01,3,2019,8,5,4B,2,16,control,2,periphery,82.8,9.5
SDR01,3,2019,8,5,4B,2,16,control,3,periphery,108.3,11
SDR01,3,2019,8,5,4B,2,16,control,4,periphery,85,8.5
SDR01,3,2019,8,5,4B,2,16,control,5,periphery,89.8,8
SDR01,3,2019,8,5,4B,2,16,control,1,center,231.5,21
SDR01,3,2019,8,5,4B,2,16,control,2,center,131.5,13.5
SDR01,3,2019,8,5,4B,2,16,control,3,center,160,10.5
SDR01,3,2019,8,5,4B,2,16,control,4,center,221.5,15.5
SDR01,3,2019,8,5,4B,2,16,control,5,center,180.5,13.5
SDR01,3,2019,8,5,4B,2,17,browsed,1,periphery,33.7,6.5
SDR01,3,2019,8,5,4B,2,17,browsed,2,periphery,29.3,5
SDR01,3,2019,8,5,4B,2,17,browsed,3,periphery,22.3,3.5
SDR01,3,2019,8,5,4B,2,17,browsed,4,periphery,31,5
SDR01,3,2019,8,5,4B,2,17,browsed,5,periphery,18.7,3.5
SDR01,3,2019,8,5,4B,2,17,browsed,1,center,22.5,2
SDR01,3,2019,8,5,4B,2,17,browsed,2,center,26,5.5
SDR01,3,2019,8,5,4B,2,17,browsed,3,center,30.7,4
SDR01,3,2019,8,5,4B,2,17,browsed,4,center,48,5
SDR01,3,2019,8,5,4B,2,17,browsed,5,center,41.9,6
SDR01,3,2019,8,5,4B,2,18,browsed,1,periphery,51.2,6.5
SDR01,3,2019,8,5,4B,2,18,browsed,2,periphery,38,5.5
SDR01,3,2019,8,5,4B,2,18,browsed,3,periphery,56.6,6
SDR01,3,2019,8,5,4B,2,18,browsed,4,periphery,39,6
SDR01,3,2019,8,5,4B,2,18,browsed,5,periphery,48.9,6.5
SDR01,3,2019,8,5,4B,2,18,browsed,1,center,60.9,7
SDR01,3,2019,8,5,4B,2,18,browsed,2,center,41.9,7
SDR01,3,2019,8,5,4B,2,18,browsed,3,center,41.2,5
SDR01,3,2019,8,5,4B,2,18,browsed,4,center,57.5,7
SDR01,3,2019,8,5,4B,2,18,browsed,5,center,57.9,7.5
SDR01,3,2019,8,5,4B,2,19,browsed,1,periphery,24,3.5
SDR01,3,2019,8,5,4B,2,19,browsed,2,periphery,28.2,3.5
SDR01,3,2019,8,5,4B,2,19,browsed,3,periphery,40,6.5
SDR01,3,2019,8,5,4B,2,19,browsed,4,periphery,NA,NA
SDR01,3,2019,8,5,4B,2,19,browsed,5,periphery,25.3,4.5
SDR01,3,2019,8,5,4B,2,19,browsed,1,center,27,3.5
SDR01,3,2019,8,5,4B,2,19,browsed,2,center,33,5.5
SDR01,3,2019,8,5,4B,2,19,browsed,3,center,42,6.5
SDR01,3,2019,8,5,4B,2,19,browsed,4,center,31.5,4.5
SDR01,3,2019,8,5,4B,2,19,browsed,5,center,36,3.5
SDR01,3,2019,8,5,4B,2,20,control,1,periphery,64.3,7
SDR01,3,2019,8,5,4B,2,20,control,2,periphery,66.8,10
SDR01,3,2019,8,5,4B,2,20,control,3,periphery,63.3,8.5
SDR01,3,2019,8,5,4B,2,20,control,4,periphery,76,5.5
SDR01,3,2019,8,5,4B,2,20,control,5,periphery,41.1,5.5
SDR01,3,2019,8,5,4B,2,20,control,1,center,137,8.5
SDR01,3,2019,8,5,4B,2,20,control,2,center,110.6,5.5
SDR01,3,2019,8,5,4B,2,20,control,3,center,126,9
SDR01,3,2019,8,5,4B,2,20,control,4,center,135.5,11
SDR01,3,2019,8,5,4B,2,20,control,5,center,86.4,9
SDR01,3,2019,8,6,20C,2,21,browsed,1,periphery,75.5,7
SDR01,3,2019,8,6,20C,2,21,browsed,2,periphery,38.7,3.5
SDR01,3,2019,8,6,20C,2,21,browsed,3,periphery,49.7,4
SDR01,3,2019,8,6,20C,2,21,browsed,4,periphery,72.5,10.5
SDR01,3,2019,8,6,20C,2,21,browsed,5,periphery,60.5,4.5
SDR01,3,2019,8,6,20C,2,21,browsed,1,center,82.5,15.5
SDR01,3,2019,8,6,20C,2,21,browsed,2,center,138.5,19
SDR01,3,2019,8,6,20C,2,21,browsed,3,center,115.5,18
SDR01,3,2019,8,6,20C,2,21,browsed,4,center,133,13
SDR01,3,2019,8,6,20C,2,21,browsed,5,center,80,20.5
SDR01,3,2019,8,6,20C,2,22,browsed,1,periphery,38,5
SDR01,3,2019,8,6,20C,2,22,browsed,2,periphery,60,9
SDR01,3,2019,8,6,20C,2,22,browsed,3,periphery,63,9
SDR01,3,2019,8,6,20C,2,22,browsed,4,periphery,50.5,9
SDR01,3,2019,8,6,20C,2,22,browsed,5,periphery,68.5,7.5
SDR01,3,2019,8,6,20C,2,22,browsed,1,center,120.5,17
SDR01,3,2019,8,6,20C,2,22,browsed,2,center,122,13
SDR01,3,2019,8,6,20C,2,22,browsed,3,center,112,11
SDR01,3,2019,8,6,20C,2,22,browsed,4,center,97.5,11.5
SDR01,3,2019,8,6,20C,2,22,browsed,5,center,134,22
SDR01,3,2019,8,6,20C,2,23,browsed,1,periphery,68.8,9.5
SDR01,3,2019,8,6,20C,2,23,browsed,2,periphery,83,17
SDR01,3,2019,8,6,20C,2,23,browsed,3,periphery,83.8,19
SDR01,3,2019,8,6,20C,2,23,browsed,4,periphery,107,16
SDR01,3,2019,8,6,20C,2,23,browsed,5,periphery,99,9.5
SDR01,3,2019,8,6,20C,2,23,browsed,1,center,259,24.5
SDR01,3,2019,8,6,20C,2,23,browsed,2,center,NA,NA
SDR01,3,2019,8,6,20C,2,23,browsed,3,center,235.5,19
SDR01,3,2019,8,6,20C,2,23,browsed,4,center,213,15.5
SDR01,3,2019,8,6,20C,2,23,browsed,5,center,102,7.5
SDR01,3,2019,8,6,20C,2,24,browsed,1,periphery,81,7.5
SDR01,3,2019,8,6,20C,2,24,browsed,2,periphery,46.3,4.5
SDR01,3,2019,8,6,20C,2,24,browsed,3,periphery,53.7,4.5
SDR01,3,2019,8,6,20C,2,24,browsed,4,periphery,45,3.5
SDR01,3,2019,8,6,20C,2,24,browsed,5,periphery,72,8.5
SDR01,3,2019,8,6,20C,2,24,browsed,1,center,86,9
SDR01,3,2019,8,6,20C,2,24,browsed,2,center,116,12
SDR01,3,2019,8,6,20C,2,24,browsed,3,center,NA,NA
SDR01,3,2019,8,6,20C,2,24,browsed,4,center,104,14.5
SDR01,3,2019,8,6,20C,2,24,browsed,5,center,104,9
SDR01,3,2019,8,6,20C,2,25,control,1,periphery,91.5,9.5
SDR01,3,2019,8,6,20C,2,25,control,2,periphery,93.5,9.5
SDR01,3,2019,8,6,20C,2,25,control,3,periphery,129.5,15
SDR01,3,2019,8,6,20C,2,25,control,4,periphery,60.2,10
SDR01,3,2019,8,6,20C,2,25,control,5,periphery,156,16.5
SDR01,3,2019,8,6,20C,2,25,control,1,center,158.5,13.5
SDR01,3,2019,8,6,20C,2,25,control,2,center,115.5,10
SDR01,3,2019,8,6,20C,2,25,control,3,center,203.5,15.5
SDR01,3,2019,8,6,20C,2,25,control,4,center,187,17.5
SDR01,3,2019,8,6,20C,2,25,control,5,center,262,28.5
SDR01,3,2019,8,6,20C,2,26,control,1,periphery,140,13.5
SDR01,3,2019,8,6,20C,2,26,control,2,periphery,160,19.5
SDR01,3,2019,8,6,20C,2,26,control,3,periphery,117.5,15
SDR01,3,2019,8,6,20C,2,26,control,4,periphery,184,18
SDR01,3,2019,8,6,20C,2,26,control,5,periphery,69.2,6
SDR01,3,2019,8,6,20C,2,26,control,1,center,176.5,21.5
SDR01,3,2019,8,6,20C,2,26,control,3,center,136,12.5
SDR01,3,2019,8,6,20C,2,26,control,4,center,173,14.5
SDR01,3,2019,8,6,20C,2,26,control,5,center,228,15
SDR01,3,2019,8,6,20C,2,27,control,1,periphery,121,17.5
SDR01,3,2019,8,6,20C,2,27,control,2,periphery,158.5,16.5
SDR01,3,2019,8,6,20C,2,27,control,3,periphery,111.3,13
SDR01,3,2019,8,6,20C,2,27,control,4,periphery,142.5,16.5
SDR01,3,2019,8,6,20C,2,27,control,5,periphery,76,11.5
SDR01,3,2019,8,6,20C,2,27,control,1,center,296,43
SDR01,3,2019,8,6,20C,2,27,control,2,center,201,18
SDR01,3,2019,8,6,20C,2,27,control,3,center,272,32.5
SDR01,3,2019,8,6,20C,2,27,control,4,center,153,15.5
SDR01,3,2019,8,6,20C,2,27,control,5,center,157,11
SDR01,3,2019,8,6,20C,2,28,control,1,periphery,96,11.5
SDR01,3,2019,8,6,20C,2,28,control,2,periphery,156,15
SDR01,3,2019,8,6,20C,2,28,control,3,periphery,71.5,9.5
SDR01,3,2019,8,6,20C,2,28,control,4,periphery,92,10
SDR01,3,2019,8,6,20C,2,28,control,5,periphery,69.4,7
SDR01,3,2019,8,6,20C,2,28,control,1,center,211,18.5
SDR01,3,2019,8,6,20C,2,28,control,2,center,216.5,21.5
SDR01,3,2019,8,6,20C,2,28,control,3,center,253,19
SDR01,3,2019,8,6,20C,2,28,control,4,center,241,20
SDR01,3,2019,8,6,20C,2,28,control,5,center,130,10.5
SDR01,3,2019,8,6,20C,2,29,control,1,periphery,88,10.5
SDR01,3,2019,8,6,20C,2,29,control,2,periphery,166.5,17.5
SDR01,3,2019,8,6,20C,2,29,control,3,periphery,170.5,19.5
SDR01,3,2019,8,6,20C,2,29,control,4,periphery,111.8,9.5
SDR01,3,2019,8,6,20C,2,29,control,5,periphery,109.5,9
SDR01,3,2019,8,6,20C,2,29,control,1,center,194,18
SDR01,3,2019,8,6,20C,2,29,control,2,center,221,20.5
SDR01,3,2019,8,6,20C,2,29,control,3,center,144,12.5
SDR01,3,2019,8,6,20C,2,29,control,4,center,152,16
SDR01,3,2019,8,6,20C,2,29,control,5,center,176,17
SDR01,3,2019,8,6,20C,2,30,browsed,1,periphery,82,13
SDR01,3,2019,8,6,20C,2,30,browsed,2,periphery,53,7.5
SDR01,3,2019,8,6,20C,2,30,browsed,3,periphery,60.5,8
SDR01,3,2019,8,6,20C,2,30,browsed,4,periphery,49.5,6
SDR01,3,2019,8,6,20C,2,30,browsed,5,periphery,49,6
SDR01,3,2019,8,6,20C,2,30,browsed,1,center,60.5,6
SDR01,3,2019,8,6,20C,2,30,browsed,2,center,109,15.5
SDR01,3,2019,8,6,20C,2,30,browsed,3,center,84.5,13
SDR01,3,2019,8,6,20C,2,30,browsed,4,center,79,13
SDR01,3,2019,8,6,20C,2,30,browsed,5,center,100,20
SDR01,3,2019,8,6,20C,2,31,control,1,periphery,57.5,4.5
SDR01,3,2019,8,6,20C,2,31,control,2,periphery,109.5,11
SDR01,3,2019,8,6,20C,2,31,control,3,periphery,49.3,6
SDR01,3,2019,8,6,20C,2,31,control,4,periphery,71.7,7
SDR01,3,2019,8,6,20C,2,31,control,5,periphery,91.2,9.5
SDR01,3,2019,8,6,20C,2,31,control,1,center,199,22
SDR01,3,2019,8,6,20C,2,31,control,2,center,245,27.5
SDR01,3,2019,8,6,20C,2,31,control,3,center,234,19.5
SDR01,3,2019,8,6,20C,2,31,control,4,center,154.5,9
SDR01,3,2019,8,6,20C,2,31,control,5,center,NA,NA
SDR01,3,2019,8,6,20C,2,32,control,1,periphery,79,8
SDR01,3,2019,8,6,20C,2,32,control,2,periphery,64,9
SDR01,3,2019,8,6,20C,2,32,control,3,periphery,71.8,6
SDR01,3,2019,8,6,20C,2,32,control,4,periphery,107,12.5
SDR01,3,2019,8,6,20C,2,32,control,5,periphery,100,10
SDR01,3,2019,8,6,20C,2,32,control,1,center,180.5,20
SDR01,3,2019,8,6,20C,2,32,control,2,center,151.5,25
SDR01,3,2019,8,6,20C,2,32,control,3,center,120.5,11.5
SDR01,3,2019,8,6,20C,2,32,control,4,center,103,7.5
SDR01,3,2019,8,6,20C,2,32,control,5,center,239.5,27
SDR01,3,2019,8,6,20C,2,33,browsed,1,periphery,36.5,5
SDR01,3,2019,8,6,20C,2,33,browsed,2,periphery,51.5,6
SDR01,3,2019,8,6,20C,2,33,browsed,3,periphery,34.5,4.5
SDR01,3,2019,8,6,20C,2,33,browsed,4,periphery,58,4.5
SDR01,3,2019,8,6,20C,2,33,browsed,5,periphery,55.5,4
SDR01,3,2019,8,6,20C,2,33,browsed,1,center,61.5,9
SDR01,3,2019,8,6,20C,2,33,browsed,2,center,100.2,9
SDR01,3,2019,8,6,20C,2,33,browsed,3,center,83.5,8
SDR01,3,2019,8,6,20C,2,33,browsed,4,center,91,7.5
SDR01,3,2019,8,6,20C,2,33,browsed,5,center,119.5,8.5
SDR01,3,2019,8,6,20C,2,34,control,1,periphery,52.5,6.5
SDR01,3,2019,8,6,20C,2,34,control,2,periphery,72.5,8.5
SDR01,3,2019,8,6,20C,2,34,control,3,periphery,74.7,11
SDR01,3,2019,8,6,20C,2,34,control,4,periphery,60.2,7.5
SDR01,3,2019,8,6,20C,2,34,control,5,periphery,80,11
SDR01,3,2019,8,6,20C,2,34,control,1,center,185.5,14
SDR01,3,2019,8,6,20C,2,34,control,2,center,184,15
SDR01,3,2019,8,6,20C,2,34,control,3,center,171.5,17
SDR01,3,2019,8,6,20C,2,34,control,4,center,163.3,12.5
SDR01,3,2019,8,6,20C,2,34,control,5,center,212,16
SDR01,3,2019,8,6,20C,2,35,control,1,periphery,54.3,6.5
SDR01,3,2019,8,6,20C,2,35,control,2,periphery,59,7
SDR01,3,2019,8,6,20C,2,35,control,3,periphery,103.4,13
SDR01,3,2019,8,6,20C,2,35,control,4,periphery,70.8,8.5
SDR01,3,2019,8,6,20C,2,35,control,5,periphery,82.5,10.5
SDR01,3,2019,8,6,20C,2,35,control,1,center,171,17
SDR01,3,2019,8,6,20C,2,35,control,2,center,167,16
SDR01,3,2019,8,6,20C,2,35,control,3,center,258,25.5
SDR01,3,2019,8,6,20C,2,35,control,4,center,278,33
SDR01,3,2019,8,6,20C,2,35,control,5,center,193,17.5
SDR01,3,2019,8,6,20C,2,36,control,1,periphery,62,9
SDR01,3,2019,8,6,20C,2,36,control,2,periphery,61,8
SDR01,3,2019,8,6,20C,2,36,control,3,periphery,67,10.5
SDR01,3,2019,8,6,20C,2,36,control,4,periphery,67.5,9.5
SDR01,3,2019,8,6,20C,2,36,control,5,periphery,60.5,7
SDR01,3,2019,8,6,20C,2,36,control,1,center,156.5,21.5
SDR01,3,2019,8,6,20C,2,36,control,2,center,132,13.5
SDR01,3,2019,8,6,20C,2,36,control,3,center,140.5,15.5
SDR01,3,2019,8,6,20C,2,36,control,4,center,159.8,24.5
SDR01,3,2019,8,6,20C,2,36,control,5,center,175.3,21.5
SDR01,3,2019,8,6,20C,2,37,browsed,1,periphery,58.5,6
SDR01,3,2019,8,6,20C,2,37,browsed,2,periphery,48,11.5
SDR01,3,2019,8,6,20C,2,37,browsed,3,periphery,49.4,9
SDR01,3,2019,8,6,20C,2,37,browsed,4,periphery,54.5,10
SDR01,3,2019,8,6,20C,2,37,browsed,5,periphery,42.7,8
SDR01,3,2019,8,6,20C,2,37,browsed,1,center,133.5,16.5
SDR01,3,2019,8,6,20C,2,37,browsed,2,center,166,30.5
SDR01,3,2019,8,6,20C,2,37,browsed,3,center,128,15
SDR01,3,2019,8,6,20C,2,37,browsed,4,center,91.3,12
SDR01,3,2019,8,6,20C,2,37,browsed,5,center,130,17.5
SDR01,3,2019,8,6,20C,2,38,browsed,1,periphery,58,7.5
SDR01,3,2019,8,6,20C,2,38,browsed,2,periphery,65.3,10.5
SDR01,3,2019,8,6,20C,2,38,browsed,3,periphery,NA,NA
SDR01,3,2019,8,6,20C,2,38,browsed,4,periphery,52.5,11
SDR01,3,2019,8,6,20C,2,38,browsed,5,periphery,69.5,12.5
SDR01,3,2019,8,6,20C,2,38,browsed,1,center,80.8,11
SDR01,3,2019,8,6,20C,2,38,browsed,2,center,79.3,12.5
SDR01,3,2019,8,6,20C,2,38,browsed,3,center,NA,NA
SDR01,3,2019,8,6,20C,2,38,browsed,4,center,102,13.5
SDR01,3,2019,8,6,20C,2,38,browsed,5,center,NA,NA
SDR01,3,2019,8,6,20C,2,39,browsed,1,periphery,36,6
SDR01,3,2019,8,6,20C,2,39,browsed,2,periphery,17.2,4
SDR01,3,2019,8,6,20C,2,39,browsed,3,periphery,26,3
SDR01,3,2019,8,6,20C,2,39,browsed,4,periphery,40.5,6
SDR01,3,2019,8,6,20C,2,39,browsed,5,periphery,30,4.5
SDR01,3,2019,8,6,20C,2,39,browsed,1,center,43.5,9.5
SDR01,3,2019,8,6,20C,2,39,browsed,2,center,48.5,10
SDR01,3,2019,8,6,20C,2,39,browsed,3,center,45.5,10.5
SDR01,3,2019,8,6,20C,2,39,browsed,4,center,53,10
SDR01,3,2019,8,6,20C,2,39,browsed,5,center,48,8.5
SDR01,3,2019,8,6,20C,2,40,browsed,1,periphery,50.9,9.5
SDR01,3,2019,8,6,20C,2,40,browsed,2,periphery,33.5,5
SDR01,3,2019,8,6,20C,2,40,browsed,3,periphery,33,6.5
SDR01,3,2019,8,6,20C,2,40,browsed,4,periphery,61.5,10.5
SDR01,3,2019,8,6,20C,2,40,browsed,5,periphery,65.8,7.5
SDR01,3,2019,8,6,20C,2,40,browsed,1,center,85.2,15
SDR01,3,2019,8,6,20C,2,40,browsed,2,center,121,20
SDR01,3,2019,8,6,20C,2,40,browsed,3,center,87,15
SDR01,3,2019,8,6,20C,2,40,browsed,4,center,77,13.5
SDR01,3,2019,8,6,20C,2,40,browsed,5,center,81,11
