DataCode,RecType,Bison_ID,RecDate,RecTime,UTM_E,UTM_N,RecDateTime
CBM01,1,w764,9/10/2013,18:31:33,708673.8232,4328575.573,9/10/2013 18:31:00
CBM01,1,w764,9/10/2013,19:00:23,708667.2483,4328555.85,9/10/2013 19:00:00
CBM01,1,w764,9/10/2013,19:30:52,708669.4808,4328550.022,9/10/2013 19:30:00
CBM01,1,w764,9/10/2013,20:00:40,708666.2544,4328554.157,9/10/2013 20:00:00
CBM01,1,w764,9/10/2013,20:30:05,166021.5497,0,9/10/2013 20:30:00
CBM01,1,w764,9/10/2013,21:00:27,708626.3336,4328492.674,9/10/2013 21:00:00
CBM01,1,w764,9/10/2013,21:31:38,708525.4149,4328469.001,9/10/2013 21:31:00
CBM01,1,w764,9/10/2013,22:00:36,708483.304,4328375.805,9/10/2013 22:00:00
CBM01,1,w764,9/10/2013,22:30:31,708290.4288,4328091.456,9/10/2013 22:30:00
CBM01,1,w764,9/10/2013,23:00:18,708246.4538,4328068.409,9/10/2013 23:00:00
CBM01,1,w764,9/10/2013,23:30:52,708252.0688,4328046.01,9/10/2013 23:30:00
CBM01,1,Y026,9/10/2013,00:00:47,709549.122,4328686.293,9/10/2013 00:00:00
CBM01,1,Y026,9/10/2013,00:30:36,709942.4083,4328984.253,9/10/2013 00:30:00
CBM01,1,Y026,9/10/2013,01:00:49,709906.6947,4329203.111,9/10/2013 01:00:00
CBM01,1,Y026,9/10/2013,01:30:21,709935.5271,4329186.665,9/10/2013 01:30:00
CBM01,1,Y026,9/10/2013,02:00:35,709940.9555,4329184.367,9/10/2013 02:00:00
CBM01,1,Y026,9/10/2013,02:30:25,709929.2451,4329185.276,9/10/2013 02:30:00
CBM01,1,Y026,9/10/2013,03:00:58,709928.9664,4329156.834,9/10/2013 03:00:00
CBM01,1,Y026,9/10/2013,03:30:24,709931.3936,4329130.796,9/10/2013 03:30:00
CBM01,1,Y026,9/10/2013,04:00:17,709937.9677,4329150.41,9/10/2013 04:00:00
CBM01,1,Y026,9/10/2013,04:30:18,709932.1157,4329132.926,9/10/2013 04:30:00
CBM01,1,Y026,9/10/2013,05:00:34,709937.7853,4329147.517,9/10/2013 05:00:00
CBM01,1,Y026,9/10/2013,05:30:39,709905.975,4329158.774,9/10/2013 05:30:00
CBM01,1,Y026,9/10/2013,06:03:02,709919.2706,4329205.446,9/10/2013 06:03:00
CBM01,1,Y026,9/10/2013,06:30:35,709943.0419,4329193.753,9/10/2013 06:30:00
CBM01,1,Y026,9/10/2013,07:00:22,709927.9037,4329151.252,9/10/2013 07:00:00
CBM01,1,Y026,9/10/2013,07:30:58,709998.6025,4329084.166,9/10/2013 07:30:00
CBM01,1,Y026,9/10/2013,08:00:34,710033.6944,4329073.22,9/10/2013 08:00:00
CBM01,1,Y026,9/10/2013,08:30:35,710030.2381,4329079.458,9/10/2013 08:30:00
CBM01,1,Y026,9/10/2013,09:00:35,710028.7671,4329076.198,9/10/2013 09:00:00
CBM01,1,Y026,9/10/2013,09:30:17,710031.9262,4329077.837,9/10/2013 09:30:00
CBM01,1,Y026,9/10/2013,10:01:03,710028.6806,4329076.196,9/10/2013 10:01:00
CBM01,1,Y026,9/10/2013,10:30:18,710033.2114,4329075.095,9/10/2013 10:30:00
CBM01,1,Y026,9/10/2013,11:00:35,710032.686,4329072.082,9/10/2013 11:00:00
CBM01,1,Y026,9/10/2013,11:30:34,710043.6847,4329078.374,9/10/2013 11:30:00
CBM01,1,Y026,9/10/2013,12:00:16,710008.2794,4329088.09,9/10/2013 12:00:00
CBM01,1,Y026,9/10/2013,12:30:17,709990.5606,4329168.033,9/10/2013 12:30:00
CBM01,1,Y026,9/10/2013,13:00:17,709781.7088,4329293.405,9/10/2013 13:00:00
CBM01,1,Y026,9/10/2013,13:30:26,709837.8714,4329329.671,9/10/2013 13:30:00
CBM01,1,Y026,9/10/2013,14:00:39,709414.3975,4329375.567,9/10/2013 14:00:00
CBM01,1,Y026,9/10/2013,14:30:33,709303.9061,4329526.456,9/10/2013 14:30:00
CBM01,1,Y026,9/10/2013,15:00:35,709185.4436,4329716.786,9/10/2013 15:00:00
CBM01,1,Y026,9/10/2013,15:30:35,709249.0019,4329751.58,9/10/2013 15:30:00
CBM01,1,Y026,9/10/2013,16:00:18,709240.569,4329746.468,9/10/2013 16:00:00
CBM01,1,Y026,9/10/2013,16:30:18,709242.3817,4329743.406,9/10/2013 16:30:00
CBM01,1,Y026,9/10/2013,17:00:21,709237.736,4329748.836,9/10/2013 17:00:00
CBM01,1,Y026,9/10/2013,17:30:58,709233.5044,4329751.722,9/10/2013 17:30:00
CBM01,1,Y026,9/10/2013,18:00:17,709240.1927,4329770.338,9/10/2013 18:00:00
CBM01,1,Y026,9/10/2013,18:30:47,709268.2083,4329771.418,9/10/2013 18:30:00
CBM01,1,Y026,9/10/2013,19:00:59,709278.3719,4329779.797,9/10/2013 19:00:00
CBM01,1,Y026,9/10/2013,19:30:35,709308.8901,4329768.171,9/10/2013 19:30:00
CBM01,1,Y026,9/10/2013,20:00:18,709306.8527,4329766.673,9/10/2013 20:00:00
CBM01,1,Y026,9/10/2013,20:30:23,709296.6033,4329761.512,9/10/2013 20:30:00
CBM01,1,Y026,9/10/2013,21:01:05,709292.7953,4329764.743,9/10/2013 21:01:00
CBM01,1,Y026,9/10/2013,21:30:17,709311.8237,4329749.034,9/10/2013 21:30:00
CBM01,1,Y026,9/10/2013,22:00:18,709310.3192,4329756.768,9/10/2013 22:00:00
CBM01,1,Y026,9/10/2013,22:30:17,709419.9773,4330003.83,9/10/2013 22:30:00
CBM01,1,Y026,9/10/2013,23:00:24,709490.8129,4330025.269,9/10/2013 23:00:00
CBM01,1,Y026,9/10/2013,23:30:30,709485.7786,4330025.801,9/10/2013 23:30:00
CBM01,1,Y026,9/10/2013,00:00:47,709549.122,4328686.293,9/10/2013 00:00:00
CBM01,1,Y026,9/10/2013,00:30:36,709942.4083,4328984.253,9/10/2013 00:30:00
CBM01,1,Y026,9/10/2013,01:00:49,709906.6947,4329203.111,9/10/2013 01:00:00
CBM01,1,Y026,9/10/2013,01:30:21,709935.5271,4329186.665,9/10/2013 01:30:00
CBM01,1,Y026,9/10/2013,02:00:35,709940.9555,4329184.367,9/10/2013 02:00:00
CBM01,1,Y026,9/10/2013,02:30:25,709929.2451,4329185.276,9/10/2013 02:30:00
CBM01,1,Y026,9/10/2013,03:00:58,709928.9664,4329156.834,9/10/2013 03:00:00
CBM01,1,Y026,9/10/2013,03:30:24,709931.3936,4329130.796,9/10/2013 03:30:00
CBM01,1,Y026,9/10/2013,04:00:17,709937.9677,4329150.41,9/10/2013 04:00:00
CBM01,1,Y026,9/10/2013,04:30:18,709932.1157,4329132.926,9/10/2013 04:30:00
CBM01,1,Y026,9/10/2013,05:00:34,709937.7853,4329147.517,9/10/2013 05:00:00
CBM01,1,Y026,9/10/2013,05:30:39,709905.975,4329158.774,9/10/2013 05:30:00
CBM01,1,Y026,9/10/2013,06:03:02,709919.2706,4329205.446,9/10/2013 06:03:00
CBM01,1,Y026,9/10/2013,06:30:35,709943.0419,4329193.753,9/10/2013 06:30:00
CBM01,1,Y026,9/10/2013,07:00:22,709927.9037,4329151.252,9/10/2013 07:00:00
CBM01,1,Y026,9/10/2013,07:30:58,709998.6025,4329084.166,9/10/2013 07:30:00
CBM01,1,Y026,9/10/2013,08:00:34,710033.6944,4329073.22,9/10/2013 08:00:00
CBM01,1,Y026,9/10/2013,08:30:35,710030.2381,4329079.458,9/10/2013 08:30:00
CBM01,1,Y026,9/10/2013,09:00:35,710028.7671,4329076.198,9/10/2013 09:00:00
CBM01,1,Y026,9/10/2013,09:30:17,710031.9262,4329077.837,9/10/2013 09:30:00
CBM01,1,Y026,9/10/2013,10:01:03,710028.6806,4329076.196,9/10/2013 10:01:00
CBM01,1,Y026,9/10/2013,10:30:18,710033.2114,4329075.095,9/10/2013 10:30:00
CBM01,1,Y026,9/10/2013,11:00:35,710032.686,4329072.082,9/10/2013 11:00:00
CBM01,1,Y026,9/10/2013,11:30:34,710043.6847,4329078.374,9/10/2013 11:30:00
CBM01,1,Y026,9/10/2013,12:00:16,710008.2794,4329088.09,9/10/2013 12:00:00
CBM01,1,Y026,9/10/2013,12:30:17,709990.5606,4329168.033,9/10/2013 12:30:00
CBM01,1,Y026,9/10/2013,13:00:17,709781.7088,4329293.405,9/10/2013 13:00:00
CBM01,1,Y026,9/10/2013,13:30:26,709837.8714,4329329.671,9/10/2013 13:30:00
CBM01,1,Y026,9/10/2013,14:00:39,709414.3975,4329375.567,9/10/2013 14:00:00
CBM01,1,Y026,9/10/2013,14:30:33,709303.9061,4329526.456,9/10/2013 14:30:00
CBM01,1,Y026,9/10/2013,15:00:35,709185.4436,4329716.786,9/10/2013 15:00:00
CBM01,1,Y026,9/10/2013,15:30:35,709249.0019,4329751.58,9/10/2013 15:30:00
CBM01,1,Y026,9/10/2013,16:00:18,709240.569,4329746.468,9/10/2013 16:00:00
CBM01,1,Y026,9/10/2013,16:30:18,709242.3817,4329743.406,9/10/2013 16:30:00
CBM01,1,Y026,9/10/2013,17:00:21,709237.736,4329748.836,9/10/2013 17:00:00
CBM01,1,Y026,9/10/2013,17:30:58,709233.5044,4329751.722,9/10/2013 17:30:00
CBM01,1,Y026,9/10/2013,18:00:17,709240.1927,4329770.338,9/10/2013 18:00:00
CBM01,1,Y026,9/10/2013,18:30:47,709268.2083,4329771.418,9/10/2013 18:30:00
CBM01,1,Y026,9/10/2013,19:00:59,709278.3719,4329779.797,9/10/2013 19:00:00
CBM01,1,Y026,9/10/2013,19:30:35,709308.8901,4329768.171,9/10/2013 19:30:00
CBM01,1,Y026,9/10/2013,20:00:18,709306.8527,4329766.673,9/10/2013 20:00:00
CBM01,1,Y026,9/10/2013,20:30:23,709296.6033,4329761.512,9/10/2013 20:30:00
CBM01,1,Y026,9/10/2013,21:01:05,709292.7953,4329764.743,9/10/2013 21:01:00
CBM01,1,Y026,9/10/2013,21:30:17,709311.8237,4329749.034,9/10/2013 21:30:00
CBM01,1,Y026,9/10/2013,22:00:18,709310.3192,4329756.768,9/10/2013 22:00:00
CBM01,1,Y026,9/10/2013,22:30:17,709419.9773,4330003.83,9/10/2013 22:30:00
CBM01,1,Y026,9/10/2013,23:00:24,709490.8129,4330025.269,9/10/2013 23:00:00
CBM01,1,Y026,9/10/2013,23:30:30,709485.7786,4330025.801,9/10/2013 23:30:00
CBM01,1,Y269,9/10/2013,00:00:27,709466.2756,4328744.728,9/10/2013 00:00:00
CBM01,1,Y269,9/10/2013,00:30:34,709475.5138,4328914.471,9/10/2013 00:30:00
CBM01,1,Y269,9/10/2013,01:00:18,709508.098,4329010.529,9/10/2013 01:00:00
CBM01,1,Y269,9/10/2013,01:30:18,709440.6948,4329071.042,9/10/2013 01:30:00
CBM01,1,Y269,9/10/2013,02:00:34,709423.8357,4329112.467,9/10/2013 02:00:00
CBM01,1,Y269,9/10/2013,02:30:18,709429.4303,4329107.174,9/10/2013 02:30:00
CBM01,1,Y269,9/10/2013,03:01:04,709418.7534,4329114.775,9/10/2013 03:01:00
CBM01,1,Y269,9/10/2013,03:30:18,709421.9629,4329114.527,9/10/2013 03:30:00
CBM01,1,Y269,9/10/2013,04:00:18,709416.2471,4329111.376,9/10/2013 04:00:00
CBM01,1,Y269,9/10/2013,04:30:34,709291.4472,4329146.146,9/10/2013 04:30:00
CBM01,1,Y269,9/10/2013,05:00:19,709262.3973,4329183.803,9/10/2013 05:00:00
CBM01,1,Y269,9/10/2013,05:30:19,709256.2676,4329209.186,9/10/2013 05:30:00
CBM01,1,Y269,9/10/2013,06:00:35,709269.5024,4329222.534,9/10/2013 06:00:00
CBM01,1,Y269,9/10/2013,06:30:18,709268.7527,4329205.187,9/10/2013 06:30:00
CBM01,1,Y269,9/10/2013,07:00:34,709297.9171,4329185.971,9/10/2013 07:00:00
CBM01,1,Y269,9/10/2013,07:30:21,709292.3839,4329185.713,9/10/2013 07:30:00
CBM01,1,Y269,9/10/2013,08:00:35,709301.9302,4329178.303,9/10/2013 08:00:00
CBM01,1,Y269,9/10/2013,08:30:22,709161.8858,4329232.995,9/10/2013 08:30:00
CBM01,1,Y269,9/10/2013,09:01:00,709057.6297,4329214.78,9/10/2013 09:01:00
CBM01,1,Y269,9/10/2013,09:30:19,708996.929,4329345.673,9/10/2013 09:30:00
CBM01,1,Y269,9/10/2013,10:00:50,709004.1549,4329340.867,9/10/2013 10:00:00
CBM01,1,Y269,9/10/2013,10:30:38,709033.5658,4329299.331,9/10/2013 10:30:00
CBM01,1,Y269,9/10/2013,11:00:35,709035.027,4329309.478,9/10/2013 11:00:00
CBM01,1,Y269,9/10/2013,11:30:18,709064.9376,4329330.489,9/10/2013 11:30:00
CBM01,1,Y269,9/10/2013,12:00:34,709050.8354,4329365.99,9/10/2013 12:00:00
CBM01,1,Y269,9/10/2013,12:30:18,709090.9275,4329453.249,9/10/2013 12:30:00
CBM01,1,Y269,9/10/2013,13:00:22,709116.0339,4329469.357,9/10/2013 13:00:00
CBM01,1,Y269,9/10/2013,13:31:03,709152.7426,4329521.095,9/10/2013 13:31:00
CBM01,1,Y269,9/10/2013,14:00:20,709040.2344,4329712.252,9/10/2013 14:00:00
CBM01,1,Y269,9/10/2013,14:30:18,708909.2222,4329772.742,9/10/2013 14:30:00
CBM01,1,Y269,9/10/2013,15:00:35,708922.5015,4329764.876,9/10/2013 15:00:00
CBM01,1,Y269,9/10/2013,15:30:28,708952.1187,4329754.557,9/10/2013 15:30:00
CBM01,1,Y269,9/10/2013,16:00:28,708942.3687,4329743.635,9/10/2013 16:00:00
CBM01,1,Y269,9/10/2013,16:30:35,708943.6434,4329747.778,9/10/2013 16:30:00
CBM01,1,Y269,9/10/2013,17:00:18,708946.2459,4329754.068,9/10/2013 17:00:00
CBM01,1,Y269,9/10/2013,17:30:51,708940.5782,4329762.136,9/10/2013 17:30:00
CBM01,1,Y269,9/10/2013,18:00:26,708812.7586,4329842.594,9/10/2013 18:00:00
CBM01,1,Y269,9/10/2013,18:31:22,708817.4082,4329863.044,9/10/2013 18:31:00
CBM01,1,Y269,9/10/2013,19:00:37,708812.7863,4329792.724,9/10/2013 19:00:00
CBM01,1,Y269,9/10/2013,19:30:36,708810.4795,4329788.331,9/10/2013 19:30:00
CBM01,1,Y269,9/10/2013,20:00:36,708808.6375,4329792.502,9/10/2013 20:00:00
CBM01,1,Y269,9/10/2013,20:30:52,709220.412,4329603.092,9/10/2013 20:30:00
CBM01,1,Y269,9/10/2013,21:01:03,709245.9472,4329697.295,9/10/2013 21:01:00
CBM01,1,Y269,9/10/2013,21:30:23,709338.4166,4329998.322,9/10/2013 21:30:00
CBM01,1,Y269,9/10/2013,22:00:34,709433.706,4330108.937,9/10/2013 22:00:00
CBM01,1,Y269,9/10/2013,22:30:18,709459.1181,4330025.867,9/10/2013 22:30:00
CBM01,1,Y269,9/10/2013,23:00:21,709436.2102,4330044.249,9/10/2013 23:00:00
CBM01,1,Y269,9/10/2013,23:31:22,709465.7319,4330034.263,9/10/2013 23:31:00
CBM01,1,y270,9/10/2013,00:00:23,709554.3371,4328704.981,9/10/2013 00:00:00
CBM01,1,y270,9/10/2013,00:30:31,709441.2342,4328914.445,9/10/2013 00:30:00
CBM01,1,y270,9/10/2013,01:01:05,709371.8856,4328973.241,9/10/2013 01:01:00
CBM01,1,y270,9/10/2013,01:30:55,709348.826,4329084.92,9/10/2013 01:30:00
CBM01,1,y270,9/10/2013,02:00:35,709304.6636,4329130.948,9/10/2013 02:00:00
CBM01,1,y270,9/10/2013,02:31:35,709266.6296,4329093.17,9/10/2013 02:31:00
CBM01,1,y270,9/10/2013,03:00:58,709247.554,4329104.102,9/10/2013 03:00:00
CBM01,1,y270,9/10/2013,03:30:54,709220.7621,4329141.486,9/10/2013 03:30:00
CBM01,1,y270,9/10/2013,04:00:36,709240.9319,4329128.472,9/10/2013 04:00:00
CBM01,1,y270,9/10/2013,04:30:26,709217.2863,4329125.732,9/10/2013 04:30:00
CBM01,1,y270,9/10/2013,05:00:48,709224.8896,4329113.272,9/10/2013 05:00:00
CBM01,1,y270,9/10/2013,05:30:47,709277.2354,4329075.237,9/10/2013 05:30:00
CBM01,1,y270,9/10/2013,06:01:33,709256.9863,4329068.477,9/10/2013 06:01:00
CBM01,1,y270,9/10/2013,06:30:26,709284.7649,4329078.547,9/10/2013 06:30:00
CBM01,1,y270,9/10/2013,07:00:21,709176.4092,4329184.955,9/10/2013 07:00:00
CBM01,1,y270,9/10/2013,07:31:03,709131.6138,4329258.069,9/10/2013 07:31:00
CBM01,1,y270,9/10/2013,08:01:17,709115.2315,4329278.403,9/10/2013 08:01:00
CBM01,1,y270,9/10/2013,08:31:33,709063.1787,4329357.544,9/10/2013 08:31:00
CBM01,1,y270,9/10/2013,09:00:18,709090.1942,4329396.25,9/10/2013 09:00:00
CBM01,1,y270,9/10/2013,09:31:15,709034.7995,4329386.333,9/10/2013 09:31:00
CBM01,1,y270,9/10/2013,10:01:03,709067.3099,4329381.201,9/10/2013 10:01:00
CBM01,1,y270,9/10/2013,10:30:35,709051.0334,4329335.784,9/10/2013 10:30:00
CBM01,1,y270,9/10/2013,11:00:31,709045.3539,4329334.522,9/10/2013 11:00:00
CBM01,1,y270,9/10/2013,11:30:29,709055.0288,4329341.777,9/10/2013 11:30:00
CBM01,1,y270,9/10/2013,12:00:37,709098.7512,4329276.409,9/10/2013 12:00:00
CBM01,1,y270,9/10/2013,12:30:24,708961.3307,4329161.012,9/10/2013 12:30:00
CBM01,1,y270,9/10/2013,13:00:23,708895.0111,4329119.151,9/10/2013 13:00:00
CBM01,1,y270,9/10/2013,13:31:04,708764.0199,4329217.631,9/10/2013 13:31:00
CBM01,1,y270,9/10/2013,14:00:42,708814.5553,4329283.396,9/10/2013 14:00:00
CBM01,1,y270,9/10/2013,14:30:54,708797.7247,4329307.607,9/10/2013 14:30:00
CBM01,1,y270,9/10/2013,15:01:07,708820.6161,4329107.509,9/10/2013 15:01:00
CBM01,1,y270,9/10/2013,15:30:57,708802.6814,4329121.138,9/10/2013 15:30:00
CBM01,1,y270,9/10/2013,16:01:01,708725.256,4328816.299,9/10/2013 16:01:00
CBM01,1,y270,9/10/2013,16:30:05,166021.5497,0,9/10/2013 16:30:00
CBM01,1,y270,9/10/2013,17:00:55,708686.1782,4328583.01,9/10/2013 17:00:00
CBM01,1,y270,9/10/2013,17:30:52,708652.359,4328552.566,9/10/2013 17:30:00
CBM01,1,y270,9/10/2013,18:00:42,708666.7699,4328580.384,9/10/2013 18:00:00
CBM01,1,y270,9/10/2013,18:31:33,708673.8232,4328575.573,9/10/2013 18:31:00
CBM01,1,y270,9/10/2013,19:00:23,708667.2483,4328555.85,9/10/2013 19:00:00
CBM01,1,y270,9/10/2013,19:30:52,708669.4808,4328550.022,9/10/2013 19:30:00
CBM01,1,y270,9/10/2013,20:00:40,708666.2544,4328554.157,9/10/2013 20:00:00
CBM01,1,y270,9/10/2013,20:30:05,166021.5497,0,9/10/2013 20:30:00
CBM01,1,y270,9/10/2013,21:00:27,708626.3336,4328492.674,9/10/2013 21:00:00
CBM01,1,y270,9/10/2013,21:31:38,708525.4149,4328469.001,9/10/2013 21:31:00
CBM01,1,y270,9/10/2013,22:00:36,708483.304,4328375.805,9/10/2013 22:00:00
CBM01,1,y270,9/10/2013,22:30:31,708290.4289,4328091.456,9/10/2013 22:30:00
CBM01,1,y270,9/10/2013,23:00:18,708246.4538,4328068.409,9/10/2013 23:00:00
CBM01,1,y270,9/10/2013,23:30:52,708252.0688,4328046.01,9/10/2013 23:30:00
CBM01,1,y507,9/10/2013,00:01:11,709800.2395,4328819.953,9/10/2013 00:01:00
CBM01,1,y507,9/10/2013,00:30:29,709974.914,4329011.779,9/10/2013 00:30:00
CBM01,1,y507,9/10/2013,01:00:49,710034.5802,4329072.466,9/10/2013 01:00:00
CBM01,1,y507,9/10/2013,01:30:24,710040.8007,4329059.97,9/10/2013 01:30:00
CBM01,1,y507,9/10/2013,02:00:53,710018.6111,4329038.384,9/10/2013 02:00:00
CBM01,1,y507,9/10/2013,02:30:52,710026.4721,4329068.139,9/10/2013 02:30:00
CBM01,1,y507,9/10/2013,03:00:28,710025.5426,4329054.341,9/10/2013 03:00:00
CBM01,1,y507,9/10/2013,03:30:26,710025.8847,4329048.019,9/10/2013 03:30:00
CBM01,1,y507,9/10/2013,04:00:24,710028.37,4329052.196,9/10/2013 04:00:00
CBM01,1,y507,9/10/2013,04:30:24,710038.4741,4329059.574,9/10/2013 04:30:00
CBM01,1,y507,9/10/2013,05:00:25,710033.1455,4329051.657,9/10/2013 05:00:00
CBM01,1,y507,9/10/2013,05:30:52,710072.9356,4329017.178,9/10/2013 05:30:00
CBM01,1,y507,9/10/2013,06:00:52,710119.9229,4329046.981,9/10/2013 06:00:00
CBM01,1,y507,9/10/2013,06:30:27,710113.5653,4329038.702,9/10/2013 06:30:00
CBM01,1,y507,9/10/2013,07:00:52,710227.0465,4328935.443,9/10/2013 07:00:00
CBM01,1,y507,9/10/2013,07:30:24,710236.9523,4328930.821,9/10/2013 07:30:00
CBM01,1,y507,9/10/2013,08:00:24,710028.3709,4329058.638,9/10/2013 08:00:00
CBM01,1,y507,9/10/2013,08:30:24,710028.3447,4329062.858,9/10/2013 08:30:00
CBM01,1,y507,9/10/2013,09:00:53,710026.8401,4329054.376,9/10/2013 09:00:00
CBM01,1,y507,9/10/2013,09:30:24,710029.4446,4329057.334,9/10/2013 09:30:00
CBM01,1,y507,9/10/2013,10:00:53,710027.1836,4329057.717,9/10/2013 10:00:00
CBM01,1,y507,9/10/2013,10:30:26,710037.9202,4329044.676,9/10/2013 10:30:00
CBM01,1,y507,9/10/2013,11:00:53,710033.9885,4329042.794,9/10/2013 11:00:00
CBM01,1,y507,9/10/2013,11:30:24,710033.9546,4329057.01,9/10/2013 11:30:00
CBM01,1,y507,9/10/2013,12:00:52,710064.3369,4329047.382,9/10/2013 12:00:00
CBM01,1,y507,9/10/2013,12:30:25,710094.8933,4329138.057,9/10/2013 12:30:00
CBM01,1,y507,9/10/2013,13:00:24,710044.5249,4329137.598,9/10/2013 13:00:00
CBM01,1,y507,9/10/2013,13:30:30,709496.6341,4329313.784,9/10/2013 13:30:00
CBM01,1,y507,9/10/2013,14:00:53,709299.4335,4329479.909,9/10/2013 14:00:00
CBM01,1,y507,9/10/2013,14:30:24,709326.108,4329615.795,9/10/2013 14:30:00
CBM01,1,y507,9/10/2013,15:00:53,709318.8794,4329675.914,9/10/2013 15:00:00
CBM01,1,y507,9/10/2013,15:30:24,709223.8716,4329742.913,9/10/2013 15:30:00
CBM01,1,y507,9/10/2013,16:00:52,709193.5763,4329814.413,9/10/2013 16:00:00
CBM01,1,y507,9/10/2013,16:30:30,709179.1338,4329810.696,9/10/2013 16:30:00
CBM01,1,y507,9/10/2013,17:00:40,709176.2958,4329816.507,9/10/2013 17:00:00
CBM01,1,y507,9/10/2013,17:30:53,709182.4435,4329806.675,9/10/2013 17:30:00
CBM01,1,y507,9/10/2013,18:00:27,709183.8304,4329806.601,9/10/2013 18:00:00
CBM01,1,y507,9/10/2013,18:30:28,709195.8975,4329805.256,9/10/2013 18:30:00
CBM01,1,y507,9/10/2013,19:00:52,709201.9092,4329787.534,9/10/2013 19:00:00
CBM01,1,y507,9/10/2013,19:30:28,709224.3181,4329765.139,9/10/2013 19:30:00
CBM01,1,y507,9/10/2013,20:00:52,709260.5051,4329761.661,9/10/2013 20:00:00
CBM01,1,y507,9/10/2013,20:30:24,709294.2709,4329761.339,9/10/2013 20:30:00
CBM01,1,y507,9/10/2013,21:00:28,709326.4574,4329781.301,9/10/2013 21:00:00
CBM01,1,y507,9/10/2013,21:30:53,709338.7827,4330036.541,9/10/2013 21:30:00
CBM01,1,y507,9/10/2013,22:00:29,709380.0855,4330143.05,9/10/2013 22:00:00
CBM01,1,y507,9/10/2013,22:30:24,709372.6501,4330142.741,9/10/2013 22:30:00
CBM01,1,y507,9/10/2013,23:00:28,709372.5015,4330145.069,9/10/2013 23:00:00
CBM01,1,y507,9/10/2013,23:30:52,709492.8045,4330067.418,9/10/2013 23:30:00
CBM01,1,y605,9/10/2013,00:00:35,709652.1548,4328669.494,9/10/2013 00:00:00
CBM01,1,y605,9/10/2013,00:30:29,709457.8374,4328944.322,9/10/2013 00:30:00
CBM01,1,y605,9/10/2013,01:00:41,709504.8888,4329026.993,9/10/2013 01:00:00
CBM01,1,y605,9/10/2013,01:30:52,709429.708,4329080.524,9/10/2013 01:30:00
CBM01,1,y605,9/10/2013,02:00:30,709425.1689,4329098.174,9/10/2013 02:00:00
CBM01,1,y605,9/10/2013,02:30:32,709425.0387,4329103.058,9/10/2013 02:30:00
CBM01,1,y605,9/10/2013,03:01:03,709424.6889,4329112.934,9/10/2013 03:01:00
CBM01,1,y605,9/10/2013,03:30:34,709426.7385,4329100.993,9/10/2013 03:30:00
CBM01,1,y605,9/10/2013,04:00:23,709422.4739,4329105.1,9/10/2013 04:00:00
CBM01,1,y605,9/10/2013,04:30:12,709295.2067,4329125.254,9/10/2013 04:30:00
CBM01,1,y605,9/10/2013,05:00:22,709292.2745,4329137.838,9/10/2013 05:00:00
CBM01,1,y605,9/10/2013,05:30:55,709290.8549,4329126.137,9/10/2013 05:30:00
CBM01,1,y605,9/10/2013,06:00:24,709287.3372,4329121.712,9/10/2013 06:00:00
CBM01,1,y605,9/10/2013,06:30:19,709280.8576,4329143.976,9/10/2013 06:30:00
CBM01,1,y605,9/10/2013,07:01:03,709294.5132,4329196.766,9/10/2013 07:01:00
CBM01,1,y605,9/10/2013,07:31:06,709285.2797,4329215.18,9/10/2013 07:31:00
CBM01,1,y605,9/10/2013,08:00:18,709246.0205,4329216.91,9/10/2013 08:00:00
CBM01,1,y605,9/10/2013,08:30:12,709249.065,4329200.108,9/10/2013 08:30:00
CBM01,1,y605,9/10/2013,09:00:51,709247.8318,4329194.411,9/10/2013 09:00:00
CBM01,1,y605,9/10/2013,09:30:34,709245.0371,4329195.336,9/10/2013 09:30:00
CBM01,1,y605,9/10/2013,10:00:34,709245.5768,4329194.573,9/10/2013 10:00:00
CBM01,1,y605,9/10/2013,10:30:12,709168.4526,4329239.946,9/10/2013 10:30:00
CBM01,1,y605,9/10/2013,11:00:15,709167.1833,4329245.354,9/10/2013 11:00:00
CBM01,1,y605,9/10/2013,11:30:34,709165.0229,4329241.965,9/10/2013 11:30:00
CBM01,1,y605,9/10/2013,12:00:12,709122.0697,4329320.681,9/10/2013 12:00:00
CBM01,1,y605,9/10/2013,12:30:20,709139.2907,4329411.886,9/10/2013 12:30:00
CBM01,1,y605,9/10/2013,13:00:16,709153.5352,4329468.579,9/10/2013 13:00:00
CBM01,1,y605,9/10/2013,13:30:22,709186.4537,4329561.868,9/10/2013 13:30:00
CBM01,1,y605,9/10/2013,14:01:37,708967.9719,4329757.312,9/10/2013 14:01:00
CBM01,1,y605,9/10/2013,14:30:34,708901.9425,4329721.011,9/10/2013 14:30:00
CBM01,1,y605,9/10/2013,15:00:15,708952.9822,4329793.677,9/10/2013 15:00:00
CBM01,1,y605,9/10/2013,15:30:34,708945.2174,4329789.472,9/10/2013 15:30:00
CBM01,1,y605,9/10/2013,16:00:15,708949.4147,4329781.364,9/10/2013 16:00:00
CBM01,1,y605,9/10/2013,16:30:35,708955.5807,4329774.087,9/10/2013 16:30:00
CBM01,1,y605,9/10/2013,17:00:18,708950.7045,4329775.179,9/10/2013 17:00:00
CBM01,1,y605,9/10/2013,17:31:27,708939.4888,4329770.548,9/10/2013 17:31:00
CBM01,1,y605,9/10/2013,18:00:38,708825.7825,4329860.601,9/10/2013 18:00:00
