DATACODE,RECTYPE,RECYEAR,RECMONTH,RECDAY,WATERSHED,TYPE,ID,AMOUNT,NO3,NH4,TPN,PO4,TPP,COMMENTS
NTF01,2,1993,5,3,020b,t,6,28.70,215,,,,,
NTF01,2,1993,8,31,020b,t,5,28.80,,,,,,contaminated
NTF01,2,1993,12,17,020b,t,2,29.10,,,,,,mice contaminated
NTF01,2,1993,4,2,001c,t,12,29.40,453,,,,,
NTF01,2,1993,7,26,020b,t,6,29.40,,,,,,contaminated
NTF01,2,1993,4,2,001c,t,13,29.60,361,,,,,
NTF01,2,1993,7,26,001c,t,16,29.60,233,144,,,,
NTF01,2,1993,7,6,020b,t,4,29.70,213,,,,,
NTF01,2,1993,3,4,001c,t,17,30.30,347,,,,,
NTF01,2,1993,3,4,001c,t,15,30.50,270,,,,,
NTF01,2,1993,6,21,020b,t,3,31.30,142,,,,,
NTF01,2,1993,7,6,001c,t,14,31.70,,,,,,contaminated
NTF01,2,1993,6,21,001c,t,15,32.00,165,,,,,
NTF01,2,1993,8,31,020b,t,4,32.20,,,,,,contaminated
NTF01,2,1993,8,31,020b,t,2,32.70,,,,,,
NTF01,2,1993,6,21,001c,t,17,32.90,200,,,,,
NTF01,2,1993,8,31,020b,t,3,33.00,,,,,,contaminated
NTF01,2,1993,5,11,020b,t,4,33.60,172,,,,,
NTF01,2,1993,7,26,020b,t,5,33.80,227,,,,,
NTF01,2,1993,7,6,020b,t,1,34.50,203,,,,,
NTF01,2,1993,7,6,020b,t,2,34.50,179,,,,,
NTF01,2,1993,4,2,020b,t,1,34.60,347,,,,,
NTF01,2,1993,7,6,020b,t,3,34.60,203,,,,,
NTF01,2,1993,5,3,020b,t,4,34.90,189,,,,,
NTF01,2,1993,7,26,020b,t,3,35.50,202,,,,,
NTF01,2,1993,7,6,001c,t,17,35.70,,,,,,
NTF01,2,1993,6,21,001c,t,16,36.80,223,,,,,
NTF01,2,1993,7,19,020b,t,6,36.90,181,,,,,
NTF01,2,1993,5,3,001c,t,16,,,,,,,burned
NTF01,2,1993,5,3,001c,t,15,,,,,,,burned
NTF01,2,1993,5,3,001c,t,14,,,,,,,burned
NTF01,2,1993,5,3,001c,t,13,,,,,,,burned
NTF01,2,1993,5,3,001c,t,12,,,,,,,burned
NTF01,2,1993,7,19,001c,t,12,39.70,147,,,,,
NTF01,2,1993,7,26,020b,t,2,41.80,236,143,,,,
NTF01,2,1993,5,3,001c,t,17,,,,,,,burned
NTF01,2,1993,5,7,001c,t,12,,,,,,,burned
NTF01,2,1993,5,7,001c,t,13,,,,,,,burned
NTF01,2,1993,8,13,020b,t,6,,,,,,,clog
NTF01,2,1993,5,7,001c,t,14,,,,,,,burned
NTF01,2,1993,5,7,001c,t,15,,,,,,,burned
NTF01,2,1993,5,7,001c,t,16,,,,,,,burned
NTF01,2,1993,5,3,020b,t,1,,,,,,,clogged
NTF01,2,1993,2,12,020b,t,3,,,,,,,equipment malfunction
NTF01,2,1993,7,26,020b,t,4,41.50,224,,,,,
NTF01,2,1993,9,20,020b,t,2,41.00,,,,,,contaminated
NTF01,2,1993,7,26,020b,t,1,37.40,226,224,,,,
NTF01,2,1993,4,2,020b,t,4,37.70,284,,,,,
NTF01,2,1993,7,6,001c,t,16,40.10,231,,,,,
NTF01,2,1993,3,4,020b,t,1,37.80,276,,,,,
NTF01,2,1993,5,11,020b,t,6,37.90,97,,,,,
NTF01,2,1993,1,21,020b,t,2,,,,,,,equipment malfunction
NTF01,2,1993,1,21,020b,t,3,,,,,,,equipment malfunction
NTF01,2,1993,1,21,001c,t,12,,,,,,,equipment malfunction
NTF01,2,1993,1,21,001c,t,13,,,,,,,equipment malfunction
NTF01,2,1993,7,6,020b,t,5,38.40,226,,,,,
NTF01,2,1993,1,21,001c,t,14,,,,,,,equipment malfunction
NTF01,2,1993,1,21,001c,t,17,,,,,,,equipment malfunction
NTF01,2,1993,5,7,001c,t,17,,,,,,,burned
NTF01,2,1993,5,11,001c,t,12,,,,,,,burned
NTF01,2,1993,5,11,001c,t,13,,,,,,,burned
NTF01,2,1993,5,20,020b,t,6,,,,,,,troughs overflowed
NTF01,2,1993,5,20,001c,t,12,,,,,,,burned
NTF01,2,1993,5,20,001c,t,13,,,,,,,burned
NTF01,2,1993,5,20,001c,t,14,,,,,,,burned
NTF01,2,1993,5,31,001c,t,14,,,,,,,burned
NTF01,2,1993,5,20,001c,t,15,,,,,,,burned
NTF01,2,1993,5,20,001c,t,16,,,,,,,burned
NTF01,2,1993,5,20,001c,t,17,,,,,,,burned
NTF01,2,1993,5,24,001c,t,12,,,,,,,burned
NTF01,2,1993,5,24,001c,t,13,,,,,,,burned
NTF01,2,1993,5,24,001c,t,14,,,,,,,burned
NTF01,2,1993,5,31,001c,t,13,,,,,,,burned
NTF01,2,1993,5,24,001c,t,15,,,,,,,burned
NTF01,2,1993,8,31,001c,t,16,,,,,,,clogged
NTF01,2,1993,5,24,001c,t,16,,,,,,,burned
NTF01,2,1993,5,24,001c,t,17,,,,,,,burned
NTF01,2,1993,5,31,001c,t,15,,,,,,,burned
NTF01,2,1993,5,20,020b,t,5,,,,,,,troughs overflowed
NTF01,2,1993,5,20,020b,t,4,,,,,,,troughs overflowed
NTF01,2,1993,5,11,001c,t,14,,,,,,,burned
NTF01,2,1993,5,11,001c,t,15,,,,,,,burned
NTF01,2,1993,5,11,001c,t,16,,,,,,,burned
NTF01,2,1993,5,11,001c,t,17,,,,,,,burned
NTF01,2,1993,5,18,001c,t,12,,,,,,,burned
NTF01,2,1993,5,18,001c,t,13,,,,,,,burned
NTF01,2,1993,5,18,001c,t,14,,,,,,,burned
NTF01,2,1993,6,28,001c,t,13,,,,,,,clogged
NTF01,2,1993,5,31,001c,t,17,,,,,,,burned
NTF01,2,1993,5,18,001c,t,15,,,,,,,burned
NTF01,2,1993,5,18,001c,t,16,,,,,,,burned
NTF01,2,1993,5,18,001c,t,17,,,,,,,burned
NTF01,2,1993,5,20,020b,t,1,,,,,,,troughs overflowed
NTF01,2,1993,5,20,020b,t,2,,,,,,,troughs overflowed
NTF01,2,1993,5,31,001c,t,16,,,,,,,burned
NTF01,2,1993,5,20,020b,t,3,,,,,,,troughs overflowed
NTF01,2,1993,5,31,001c,t,12,,,,,,,burned
NTF01,2,1993,7,19,020b,t,3,70.90,179,,,,,
NTF01,2,1993,5,11,020b,t,5,43.70,83,,,,,
NTF01,2,1993,4,2,001c,t,15,44.40,210,,,,,
NTF01,2,1993,7,19,001c,t,17,57.50,193,,,,,
NTF01,2,1993,4,2,001c,t,14,49.70,201,,,,,
NTF01,2,1993,7,19,001c,t,16,48.10,184,,,,,
NTF01,2,1993,4,2,020b,t,2,56.60,272,,,,,
NTF01,2,1993,4,2,001c,t,16,48.60,233,,,,,
NTF01,2,1993,5,3,020b,t,3,49.20,182,,,,,
NTF01,2,1993,7,19,020b,t,4,56.10,111,,,,,
NTF01,2,1993,4,2,020b,t,3,49.70,297,,,,,
NTF01,2,1993,1,21,020b,t,4,50.50,239,163,,37,,
NTF01,2,1993,7,19,020b,t,2,54.50,258,,,,,
NTF01,2,1993,7,19,001c,t,15,54.10,192,,,,,
NTF01,2,1993,3,4,020b,t,3,54.00,344,,,,,
NTF01,2,1993,7,19,001c,t,13,42.90,194,,,,,
NTF01,2,1993,7,19,001c,t,14,45.20,183,,,,,
NTF01,2,1993,7,19,020b,t,1,62.20,158,,,,,
NTF01,2,1993,7,6,001c,t,15,42.30,199,,,,,
NTF01,2,1993,1,21,001c,t,15,66.90,254,68,,17,,
NTF01,2,1993,3,4,001c,t,16,61.20,327,,,,,
NTF01,2,1993,1,21,020b,t,1,61.50,366,399,,42,,
NTF01,2,1993,5,11,020b,t,1,67.00,83,,,,,
NTF01,2,1993,5,11,020b,t,3,67.50,145,,,,,
NTF01,2,1993,3,4,001c,t,14,61.10,438,,,,,
NTF01,2,1993,7,19,020b,t,5,62.80,140,,,,,
NTF01,2,1993,4,2,020b,t,6,42.70,186,,,,,
NTF01,2,1993,5,3,020b,t,2,42.00,198,,,,,
NTF01,2,1993,5,11,020b,t,2,62.40,143,,,,,
NTF01,2,1993,9,28,020b,t,6,0.80,216,,,,,
NTF01,2,1993,9,28,001c,t,14,0.80,166,7883,,,,
NTF01,2,1993,8,12,020b,t,6,1.00,,,,,,contaminated
NTF01,2,1993,8,12,001c,t,12,1.00,1528,,,,,
NTF01,2,1993,8,12,001c,t,17,1.00,,,,,,contaminated
NTF01,2,1993,9,28,001c,t,12,1.00,18,,,,,
NTF01,2,1993,8,12,001c,t,13,1.10,,,,,,contaminated
NTF01,2,1993,9,28,001c,t,13,1.10,,,,,,mice contaminated
NTF01,2,1993,8,12,020b,t,5,1.20,,,,,,contaminated
NTF01,2,1993,9,28,020b,t,5,1.20,91,,,,,
NTF01,2,1993,9,28,001c,t,16,1.20,78,,,,,
NTF01,2,1993,8,12,020b,t,4,1.30,,,,,,contaminated
NTF01,2,1993,9,28,001c,t,15,1.30,71,,,,,
NTF01,2,1993,9,28,020b,t,4,1.40,217,,,,,
NTF01,2,1993,9,28,001c,t,17,1.40,82,2832,,,,
NTF01,2,1993,8,12,001c,t,14,1.50,1200,,,,,
NTF01,2,1993,8,12,001c,t,16,1.50,,,,,,contaminated
NTF01,2,1993,8,12,020b,t,3,1.60,,,,,,contaminated
NTF01,2,1993,9,28,020b,t,1,1.60,107,1171,,,,
NTF01,2,1993,4,19,001c,t,12,1.70,768,,,,,
NTF01,2,1993,7,20,020b,t,6,1.70,384,,,,,
NTF01,2,1993,8,12,001c,t,15,1.70,1267,,,,,
NTF01,2,1993,5,31,020b,t,6,1.80,385,339,,,,
NTF01,2,1993,9,28,020b,t,3,1.80,220,,,,,
NTF01,2,1993,8,12,020b,t,1,1.90,,,,,,contaminated
NTF01,2,1993,8,12,020b,t,2,1.90,765,,,,,
NTF01,2,1993,8,13,001c,t,12,2.00,383,,,,,
NTF01,2,1993,11,30,001c,t,13,2.00,647,,,,,
NTF01,2,1993,4,19,001c,t,17,2.20,381,,,,,
NTF01,2,1993,5,31,020b,t,4,2.30,674,253,,,,
NTF01,2,1993,5,31,020b,t,5,2.30,477,274,,,,
NTF01,2,1993,10,11,001c,t,13,2.30,,,,,,contaminated
NTF01,2,1993,4,19,001c,t,13,2.40,513,,,,,
NTF01,2,1993,5,31,020b,t,1,2.40,792,,,,,
NTF01,2,1993,11,30,020b,t,5,2.40,,,,,,mice contaminated
NTF01,2,1993,11,30,001c,t,14,2.40,692,15,,,,
NTF01,2,1993,4,19,020b,t,5,2.50,415,,,,,
NTF01,2,1993,10,11,001c,t,12,2.50,,,,,,
NTF01,2,1993,10,11,001c,t,14,2.50,,,,,,
NTF01,2,1993,11,30,001c,t,12,2.60,,,,,,mice contaminated
NTF01,2,1993,11,30,001c,t,17,2.60,739,,,,,
NTF01,2,1993,10,11,020b,t,5,2.70,,,,,,
NTF01,2,1993,10,11,001c,t,16,2.70,,,,,,
NTF01,2,1993,11,30,020b,t,6,2.70,734,311,,,,
NTF01,2,1993,11,30,001c,t,16,2.80,774,5352,,,,
NTF01,2,1993,11,30,020b,t,4,2.90,,,,,,mice contaminated
NTF01,2,1993,4,19,001c,t,16,3.00,457,,,,,
NTF01,2,1993,9,28,020b,t,2,3.00,142,,,,,
NTF01,2,1993,10,11,020b,t,6,3.00,,,,,,
NTF01,2,1993,10,11,001c,t,15,3.00,,,,,,
NTF01,2,1993,11,30,020b,t,1,3.00,,,,,,mice contaminated
NTF01,2,1993,8,6,001c,t,12,3.10,327,,,,,
NTF01,2,1993,8,6,001c,t,13,3.10,,,,,,mice contaminated
NTF01,2,1993,10,11,001c,t,17,3.10,,,,,,contaminated
NTF01,2,1993,11,30,001c,t,15,3.10,784,,,,,
NTF01,2,1993,8,13,001c,t,13,3.20,314,,,,,
NTF01,2,1993,11,30,020b,t,3,3.20,707,460,,,,
NTF01,2,1993,2,12,001c,t,12,3.30,1859,513,,313,,
NTF01,2,1993,8,6,001c,t,17,3.30,389,,,,,
NTF01,2,1993,4,19,020b,t,6,3.50,388,,,,,
NTF01,2,1993,8,13,001c,t,15,3.50,319,,,,,
NTF01,2,1993,5,31,020b,t,2,3.60,405,256,,,,
NTF01,2,1993,5,31,020b,t,3,3.60,484,322,,,,
NTF01,2,1993,10,11,020b,t,4,3.60,,,,,,
NTF01,2,1993,7,20,020b,t,5,3.70,198,,,,,
NTF01,2,1993,8,6,020b,t,6,3.70,176,,,,,
NTF01,2,1993,11,30,020b,t,2,3.80,600,78,,,,
NTF01,2,1993,4,19,020b,t,1,3.90,419,,,,,
NTF01,2,1993,4,19,001c,t,15,3.90,358,,,,,
NTF01,2,1993,7,20,020b,t,4,3.90,304,,,,,
NTF01,2,1993,8,13,001c,t,14,3.90,,,,,,contaminated
NTF01,2,1993,8,13,001c,t,17,3.90,300,,,,,
NTF01,2,1993,4,19,020b,t,3,4.00,439,,,,,
NTF01,2,1993,5,7,020b,t,5,4.00,234,,,,,
NTF01,2,1993,6,8,020b,t,5,4.00,849,,,,,
NTF01,2,1993,7,20,001c,t,13,4.00,202,,,,,
NTF01,2,1993,2,12,020b,t,5,4.10,487,406,,140,,
NTF01,2,1993,4,19,001c,t,14,4.10,339,,,,,
NTF01,2,1993,8,6,001c,t,14,4.10,,,,,,mice contaminated
NTF01,2,1993,2,12,001c,t,13,4.20,1296,,,,,
NTF01,2,1993,4,9,001c,t,13,4.20,421,,,,,
NTF01,2,1993,4,19,020b,t,2,4.20,392,,,,,
NTF01,2,1993,4,19,020b,t,4,4.20,276,,,,,
NTF01,2,1993,8,13,001c,t,16,4.20,274,,,,,
NTF01,2,1993,10,11,020b,t,1,4.20,,,,,,
NTF01,2,1993,7,20,001c,t,12,4.30,325,,,,,
NTF01,2,1993,7,20,001c,t,14,4.30,284,,,,,
NTF01,2,1993,8,6,020b,t,5,4.30,,,,,,mice contaminated
NTF01,2,1993,8,6,001c,t,16,4.30,,,,,,mice contaminated
NTF01,2,1993,7,20,020b,t,1,4.40,248,,,,,
NTF01,2,1993,4,9,020b,t,5,4.50,322,,,,,
NTF01,2,1993,4,9,001c,t,17,4.50,142,,,,,
NTF01,2,1993,4,9,001c,t,12,4.60,332,,,,,
NTF01,2,1993,8,6,001c,t,15,4.70,,,,,,mice contaminated
NTF01,2,1993,9,24,001c,t,13,4.70,,,,,,contaminated
NTF01,2,1993,3,24,020b,t,5,4.90,686,433,,,,
NTF01,2,1993,7,20,001c,t,17,4.90,287,,,,,
NTF01,2,1993,6,8,020b,t,4,5.00,1101,,,,,
NTF01,2,1993,10,11,020b,t,3,5.00,,,,,,
NTF01,2,1993,6,8,020b,t,1,5.10,712,,,,,
NTF01,2,1993,6,28,020b,t,6,5.10,203,,,,,
NTF01,2,1993,6,8,020b,t,6,5.20,616,,,,,
NTF01,2,1993,7,20,001c,t,16,5.20,265,,,,,
NTF01,2,1993,8,6,020b,t,4,5.30,,,,,,mice contaminated
NTF01,2,1993,6,28,001c,t,12,5.40,266,,,,,
NTF01,2,1993,8,6,020b,t,1,5.40,321,,,,,
NTF01,2,1993,9,24,001c,t,16,5.40,,,,,,contaminated
NTF01,2,1993,10,18,001c,t,12,5.40,,6644,,,,
NTF01,2,1993,9,7,001c,t,14,5.50,480,,,,,
NTF01,2,1993,9,24,020b,t,6,5.50,,,,,,contaminated
NTF01,2,1993,9,24,001c,t,14,5.50,214,,,,,
NTF01,2,1993,2,12,020b,t,4,5.60,724,455,,204,,
NTF01,2,1993,8,13,020b,t,5,5.60,,,,,,contaminated
NTF01,2,1993,9,24,001c,t,12,5.60,186,,,,,
NTF01,2,1993,2,12,001c,t,14,5.70,421,164,,123,,
NTF01,2,1993,2,12,001c,t,17,5.70,409,539,,2134,,
NTF01,2,1993,6,14,001c,t,12,5.70,476,,,,,
NTF01,2,1993,7,20,020b,t,2,5.70,285,,,,,
NTF01,2,1993,7,20,001c,t,15,5.80,276,,,,,
NTF01,2,1993,9,24,020b,t,3,5.80,196,,,,,
NTF01,2,1993,10,18,020b,t,5,5.80,,2552,,,,
NTF01,2,1993,11,15,001c,t,12,5.80,8,,,,,
NTF01,2,1993,11,15,001c,t,14,5.80,12,,,,,
NTF01,2,1993,3,24,020b,t,4,6.10,467,677,,,,
NTF01,2,1993,6,8,001c,t,12,6.10,1169,,,,,
NTF01,2,1993,8,13,020b,t,1,6.10,299,,,,,
NTF01,2,1993,8,13,020b,t,3,6.10,,,,,,contaminated
NTF01,2,1993,9,24,020b,t,4,6.10,199,,,,,ants
NTF01,2,1993,3,24,020b,t,3,6.20,740,287,,,,
NTF01,2,1993,3,24,020b,t,2,6.30,629,274,,,,
NTF01,2,1993,7,20,020b,t,3,6.30,334,,,,,
NTF01,2,1993,9,7,001c,t,12,6.30,,,,,,
NTF01,2,1993,9,7,001c,t,13,6.30,,,,,,
NTF01,2,1993,9,24,001c,t,17,6.30,169,,,,,
NTF01,2,1993,6,28,020b,t,5,6.40,147,,,,,
NTF01,2,1993,10,18,001c,t,17,6.40,,,,,,
NTF01,2,1993,4,9,001c,t,15,6.50,443,,,,,
NTF01,2,1993,10,18,001c,t,14,6.60,,886,,,,
NTF01,2,1993,5,7,020b,t,1,6.70,186,,,,,
NTF01,2,1993,10,11,020b,t,2,6.70,,,,,,
NTF01,2,1993,6,8,020b,t,2,6.80,835,,,,,
NTF01,2,1993,10,18,001c,t,13,6.80,,,,,,
NTF01,2,1993,6,8,001c,t,13,6.90,1171,,,,,
NTF01,2,1993,6,28,020b,t,1,6.90,190,,,,,
NTF01,2,1993,9,24,001c,t,15,6.90,189,,,,,
NTF01,2,1993,11,15,001c,t,17,6.90,,,,,,contaminated
NTF01,2,1993,5,7,020b,t,6,7.00,267,,,,,
NTF01,2,1993,9,7,001c,t,17,7.00,481,,,,,
NTF01,2,1993,10,18,020b,t,6,7.00,,3574,,,,
NTF01,2,1993,11,15,001c,t,15,7.00,,,,,,contaminated
NTF01,2,1993,2,12,001c,t,16,7.10,471,290,,98,,
NTF01,2,1993,8,20,001c,t,14,7.20,,,,,,contaminated
NTF01,2,1993,2,12,020b,t,6,7.30,707,509,,146,,
NTF01,2,1993,2,12,001c,t,15,7.30,251,290,,49,,
NTF01,2,1993,5,7,020b,t,2,7.30,273,,,,,
NTF01,2,1993,5,7,020b,t,4,7.30,290,,,,,
NTF01,2,1993,6,28,020b,t,4,7.30,182,,,,,
NTF01,2,1993,8,13,020b,t,2,7.30,284,,,,,
NTF01,2,1993,9,24,020b,t,1,7.30,183,,,,,
NTF01,2,1993,10,18,001c,t,16,7.40,,9655,,,,
NTF01,2,1993,4,9,020b,t,6,7.50,381,,,,,
NTF01,2,1993,8,13,020b,t,4,7.50,237,,,,,
NTF01,2,1993,8,6,020b,t,3,7.60,,,,,,mice contaminated
NTF01,2,1993,9,7,001c,t,16,7.60,,,,,,
NTF01,2,1993,4,9,001c,t,14,7.70,224,,,,,
NTF01,2,1993,6,8,020b,t,3,7.70,995,,,,,
NTF01,2,1993,7,22,001c,t,13,7.70,440,,,,,
NTF01,2,1993,9,24,020b,t,5,7.70,118,,,,,clog
NTF01,2,1993,11,15,001c,t,13,7.70,,,,,,contaminated
NTF01,2,1993,3,24,001c,t,12,7.80,1017,111,,,,
NTF01,2,1993,6,14,001c,t,13,7.80,539,,,,,
NTF01,2,1993,6,28,020b,t,3,7.80,178,,,,,
NTF01,2,1993,6,8,001c,t,14,7.90,903,,,,,
NTF01,2,1993,11,15,001c,t,16,7.90,161,,,,,
NTF01,2,1993,4,9,020b,t,4,8.00,435,,,,,
NTF01,2,1993,6,14,020b,t,4,8.00,329,,,,,
NTF01,2,1993,8,20,001c,t,13,8.00,,,,,,contaminated
NTF01,2,1993,4,9,001c,t,16,8.10,189,,,,,
NTF01,2,1993,6,28,001c,t,14,8.10,285,,,,,
NTF01,2,1993,8,20,001c,t,12,8.10,,,,,,contaminated
NTF01,2,1993,9,7,001c,t,15,8.10,,,,,,contaminated
NTF01,2,1993,6,14,020b,t,5,8.20,267,,,,,
NTF01,2,1993,9,7,020b,t,6,8.20,,,,,,
NTF01,2,1993,11,15,020b,t,6,8.20,211,,,,,
NTF01,2,1993,7,22,020b,t,6,8.40,415,,,,,
NTF01,2,1993,10,18,001c,t,15,8.40,,3011,,,,
NTF01,2,1993,5,7,020b,t,3,8.50,277,,,,,
NTF01,2,1993,6,8,001c,t,17,8.50,779,,,,,
NTF01,2,1993,4,9,020b,t,3,8.60,475,,,,,
NTF01,2,1993,6,8,001c,t,15,8.60,939,,,,,
NTF01,2,1993,6,14,001c,t,14,8.60,367,,,,,
NTF01,2,1993,4,29,020b,t,5,8.70,535,451,,,,
NTF01,2,1993,6,14,020b,t,2,8.70,327,,,,,
NTF01,2,1993,8,6,020b,t,2,8.70,230,,,,,
NTF01,2,1993,6,8,001c,t,16,8.80,1318,,,,,
NTF01,2,1994,11,10,020b,t,4,0.80,306,,,,,
NTF01,2,1994,11,10,020b,t,1,0.90,188,,,,,
NTF01,2,1994,11,10,001c,t,12,0.90,58,,,,,
NTF01,2,1994,11,10,020b,t,6,1.10,302,,,,,
NTF01,2,1994,3,28,001c,t,12,1.20,10639,,,,,
NTF01,2,1994,3,28,001c,t,13,1.20,8213,,,,,
NTF01,2,1994,11,10,020b,t,5,1.40,431,,,,,
NTF01,2,1994,11,10,001c,t,13,1.40,154,,,,,
NTF01,2,1994,11,14,001c,t,16,1.40,23,,,,,
NTF01,2,1994,11,10,020b,t,3,1.50,124,,,,,
NTF01,2,1994,11,14,001c,t,15,1.50,117,,,,,
NTF01,2,1994,3,28,020b,t,6,1.60,5180,,,,,
NTF01,2,1994,11,10,001c,t,14,1.60,620,,,,,
NTF01,2,1994,11,10,001c,t,16,1.60,472,,,,,
NTF01,2,1994,3,28,020b,t,5,1.70,3613,,,,,
NTF01,2,1994,11,10,001c,t,17,1.70,233,,,,,
NTF01,2,1994,11,14,001c,t,17,1.80,29,,,,,
NTF01,2,1994,11,10,001c,t,15,1.90,556,,,,,
NTF01,2,1994,3,28,001c,t,16,2.00,4307,,,,,
NTF01,2,1994,3,28,001c,t,17,2.00,4230,,,,,
NTF01,2,1994,7,7,001c,t,12,2.00,719,,,,,
NTF01,2,1994,11,10,020b,t,2,2.00,524,,,,,
NTF01,2,1994,11,14,001c,t,12,2.00,18,,,,,
NTF01,2,1994,3,28,020b,t,4,2.10,5238,,,,,
NTF01,2,1994,3,28,001c,t,14,2.10,4286,,,,,
NTF01,2,1994,7,7,020b,t,1,2.10,294,,,,,
NTF01,2,1994,11,14,020b,t,4,2.10,27,,,,,
NTF01,2,1994,2,21,001c,t,15,2.20,2847,1626,,,,
NTF01,2,1994,3,28,001c,t,15,2.20,4508,,,,,
NTF01,2,1994,11,14,020b,t,5,2.20,,,,,,contaminated-mice
NTF01,2,1994,12,27,020b,t,6,2.20,791,165,,,,
NTF01,2,1994,8,8,001c,t,12,2.30,632,,,,,
NTF01,2,1994,8,8,001c,t,13,2.30,706,,,,,
NTF01,2,1994,12,27,020b,t,1,2.30,889,,,,,
NTF01,2,1994,7,7,001c,t,13,2.40,445,,,,,
NTF01,2,1994,7,21,001c,t,12,2.40,1251,,,,,
NTF01,2,1994,7,21,001c,t,13,2.40,1309,,,,,
NTF01,2,1994,7,7,020b,t,2,2.50,,,,,,
NTF01,2,1994,7,21,020b,t,5,2.50,,,,,,
NTF01,2,1994,3,28,020b,t,1,2.60,4795,,,,,
NTF01,2,1994,7,21,020b,t,1,2.60,342,,,,,
NTF01,2,1994,8,8,020b,t,1,2.60,559,,,,,
NTF01,2,1994,8,8,001c,t,15,2.60,626,,,,,
NTF01,2,1994,11,29,001c,t,16,2.60,443,115,,,,
NTF01,2,1994,7,7,020b,t,3,2.70,,,,,,
NTF01,2,1994,8,8,001c,t,17,2.70,664,,,,,
NTF01,2,1994,9,26,001c,t,12,2.70,40,3674,,,,algae
NTF01,2,1994,3,28,020b,t,3,2.80,3633,,,,,
NTF01,2,1994,7,21,001c,t,17,2.80,,,,,,
NTF01,2,1994,11,14,020b,t,3,2.80,34,,,,,
NTF01,2,1994,11,29,001c,t,12,2.80,405,13,,,,
NTF01,2,1994,11,29,001c,t,17,2.80,349,8,,,,
NTF01,2,1994,12,27,020b,t,4,2.80,1060,4,,,,
NTF01,2,1994,12,27,020b,t,5,2.80,1051,161,,,,
NTF01,2,1994,3,28,020b,t,2,2.90,3607,,,,,
NTF01,2,1994,7,21,020b,t,3,2.90,,,,,,
NTF01,2,1994,7,26,001c,t,12,2.90,,,,,,contaminated
NTF01,2,1994,8,8,020b,t,3,2.90,614,,,,,
NTF01,2,1994,11,14,001c,t,14,2.90,,,,,,contaminated-mice
NTF01,2,1994,11,29,001c,t,14,2.90,546,,,,,
NTF01,2,1994,7,7,020b,t,5,3.00,,,,,,
NTF01,2,1994,12,27,001c,t,14,3.00,1358,241,,,,
NTF01,2,1994,7,7,001c,t,14,3.10,558,,,,,
NTF01,2,1994,7,26,001c,t,13,3.10,,,,,,contaminated
NTF01,2,1994,8,8,001c,t,16,3.10,620,,,,,
NTF01,2,1994,11,29,001c,t,15,3.10,482,667,,,,
NTF01,2,1994,12,27,001c,t,13,3.10,1341,171,,,,
NTF01,2,1994,6,30,001c,t,12,3.20,952,,,,,
NTF01,2,1994,8,8,001c,t,14,3.20,671,,,,,
NTF01,2,1994,12,27,020b,t,3,3.20,889,3,,,,
NTF01,2,1994,7,21,001c,t,14,3.30,1089,,,,,
NTF01,2,1994,7,21,001c,t,15,3.30,1024,,,,,
NTF01,2,1994,11,14,020b,t,6,3.30,16,,,,,
NTF01,2,1994,12,27,001c,t,16,3.30,1186,21,,,,
NTF01,2,1994,12,27,001c,t,17,3.30,1004,6,,,,
NTF01,2,1994,6,6,020b,t,3,3.40,536,,,,,
NTF01,2,1994,6,30,001c,t,13,3.40,785,,,,,
NTF01,2,1994,11,14,020b,t,2,3.40,,,,,,contaminated-mice
NTF01,2,1994,11,14,001c,t,13,3.40,72,,,,,
NTF01,2,1994,12,27,001c,t,15,3.40,1240,33,,,,
NTF01,2,1994,2,21,001c,t,17,3.50,2409,1886,,,,
NTF01,2,1994,3,9,001c,t,16,3.50,1779,,,,,
NTF01,2,1994,6,6,020b,t,1,3.50,565,,,,,
NTF01,2,1994,7,21,020b,t,2,3.50,,,,,,
NTF01,2,1994,7,21,001c,t,16,3.50,721,,,,,
NTF01,2,1994,11,29,020b,t,1,3.50,399,,,,,
NTF01,2,1994,2,21,001c,t,12,3.60,3679,3189,,,,
NTF01,2,1994,2,21,001c,t,13,3.60,4019,2767,,,,
NTF01,2,1994,7,21,020b,t,6,3.60,,,,,,
NTF01,2,1994,2,21,001c,t,16,3.70,1941,2033,,,,
NTF01,2,1994,5,3,001c,t,14,3.70,66,,,,,
NTF01,2,1994,7,7,001c,t,16,3.70,375,,,,,
NTF01,2,1994,7,21,020b,t,4,3.80,13,,,,,
NTF01,2,1994,8,8,020b,t,2,3.80,594,,,,,
NTF01,2,1994,8,8,020b,t,5,3.80,199,,,,,
NTF01,2,1994,8,8,020b,t,6,3.80,293,,,,,
NTF01,2,1994,10,18,001c,t,12,3.80,,,,,,operator error
NTF01,2,1994,10,18,001c,t,16,3.80,,,,,,operator error
NTF01,2,1994,11,29,020b,t,4,3.80,327,2214,,,,
NTF01,2,1994,7,7,001c,t,17,3.90,,,,,,
NTF01,2,1994,8,8,020b,t,4,3.90,14,,,,,
NTF01,2,1994,9,26,020b,t,1,3.90,32,2579,,,,
NTF01,2,1994,10,18,001c,t,17,3.90,,,,,,operator error
NTF01,2,1994,3,9,001c,t,12,4.00,2987,,,,,
NTF01,2,1994,6,30,020b,t,3,4.00,412,,,,,
NTF01,2,1994,11,29,020b,t,5,4.00,370,,,,,
