year,site,treatment,plot,sample_num,string_num,plant_category,weight,complete_code
2011,B,U,F,1,3,PD,72.36,BC-3F 1 PD
2011,B,U,F,1,3,G,26.96,BC-3F 1 GRASS
2011,B,U,F,1,3,F,16.85,BC-3F 1 FORB
2011,B,U,C,2,1,PD,61.6,BC-1C 2 PD
2011,B,U,C,2,1,G,78.28,BC-1C 2 GRASS
2011,B,U,C,2,1,F,18.02,BC-1C 2 FORB
2011,B,U,F,3,3,PD,74.82,BC-3F 3 PD
2011,B,U,F,3,3,G,26.11,BC-3F 3 GRASS
2011,B,U,F,3,3,F,16.6,BC-3F 3 FORB
2011,B,U,E,2,1,PD,45.14,BC-1E 2 PD
2011,B,U,E,2,1,G,23.05,BC-1E 2 GRASS
2011,B,U,E,2,1,F,17.47,BC-1E 2 FORB
2011,B,U,B,3,3,PD,67.61,BC-3B 3 PD
2011,B,U,B,3,3,G,55.94,BC-3B 3 GRASS
2011,B,U,B,3,3,F,17.23,BC-3B 3 FORB
2011,B,U,A,1,1,PD,62.16,BC-1A 1 PD
2011,B,U,A,1,1,G,31.62,BC-1A 1 GRASS
2011,B,U,A,1,1,F,18.07,BC-1A 1 FORB
2011,B,U,C,2,3,PD,64.7,BC-3C 2 PD
2011,B,U,C,2,3,G,45.6,BC-3C 2 GRASS
2011,B,U,C,2,3,F,17.28,BC-3C 2 FORB
2011,M,AN,F,2,NA,PD,18.63,2-M-AN-EX-F PD
2011,M,AN,F,2,NA,F,18.48,2-M-AN-EX-F FORB
2011,M,AN,F,2,NA,G,48.18,2-M-AN-EX-F GRASS
2011,M,AN,A,3,NA,PD,26.15,3-M-AN-EX-A PD
2011,M,AN,A,3,NA,F,22.97,3-M-AN-EX-A FORB
2011,M,AN,A,3,NA,G,98.27,3-M-AN-EX-A GRASS
2011,M,AN,D,3,NA,PD,19.26,3-M-AN-EX-D  PD
2011,M,AN,D,3,NA,F,20.58,3-M-AN-EX-D  FORB
2011,M,AN,D,3,NA,G,36.19,3-M-AN-EX-D  GRASS
2011,M,AN,F,1,NA,F,18.62,1-M-AN-EX-F FORB
2011,M,AN,F,1,NA,PD,18.55,1-M-AN-EX-F PD
2011,M,AN,F,1,NA,G,47.74,1-M-AN-EX-F GRASS
2011,M,AN,A,2,NA,PD,20.41,2-M-AN-EX-A PD
2011,M,AN,A,2,NA,F,19.54,2-M-AN-EX-A FORB
2011,M,AN,A,2,NA,G,48.08,2-M-AN-EX-A GRASS
2011,M,AN,D,1,NA,PD,18.41,1-M-AN-EX-D PD
2011,M,AN,D,1,NA,F,18.44,1-M-AN-EX-D FORB
2011,M,AN,D,1,NA,G,40.79,1-M-AN-EX-D GRASS
2011,M,AN,G,1,NA,PD,19.15,1-M-AN-EX-G PD
2011,M,AN,G,1,NA,F,18.37,1-M-AN-EX-G FORB
2011,M,AN,G,1,NA,G,66.58,1-M-AN-EX-G GRASS
2011,M,AN,E,1,NA,PD,18.48,1-M-AN-EX-E PD
2011,M,AN,E,1,NA,F,18.5,1-M-AN-EX-E FORB
2011,M,AN,E,1,NA,G,80.53,1-M-AN-EX-E GRASS
2011,M,AN,D,2,NA,F,18.5,2-M-AN-EX-D FORB
2011,M,AN,D,2,NA,PD,18.31,2-M-AN-EX-D PD
2011,M,AN,D,2,NA,G,98.57,2-M-AN-EX-D GRASS
2011,M,AN,E,2,NA,F,26.64,2-M-AN-EX-E FORB
2011,M,AN,E,2,NA,PD,18.61,2-M-AN-EX-E PD
2011,M,AN,E,2,NA,G,35.88,2-M-AN-EX-E GRASS
2011,M,AN,B,1,NA,F,18.81,1-M-AN-EX-B FORB
2011,M,AN,B,1,NA,PD,20.29,1-M-AN-EX-B PD
2011,M,AN,B,1,NA,G,44.76,1-M-AN-EX-B GRASS
2011,M,AN,G,2,NA,F,18.29,2-M-AN-EX-G FORB
2011,M,AN,G,2,NA,PD,18.3,2-M-AN-EX-G PD
2011,M,AN,G,2,NA,G,54,2-M-AN-EX-G GRASS
2011,M,AN,B,3,NA,PD,25.62,3-M-AN-EX-B PD
2011,M,AN,B,3,NA,F,18.62,3-M-AN-EX-B FORB
2011,M,AN,B,3,NA,G,141.27,3-M-AN-EX-B GRASS
2011,M,3YR,C,1,NA,F,15.81,1-M-3YR-EX-C FORB
2011,M,3YR,C,1,NA,PD,28.93,1-M-3YR-EX-C PD
2011,M,3YR,C,1,NA,G,190.62,1-M-3YR-EX-C GRASS
2011,M,AN,F,3,NA,F,17.98,3-M-AN-EX-F FORB
2011,M,AN,F,3,NA,PD,20.72,3-M-AN-EX-F PD
2011,M,AN,F,3,NA,G,40.91,3-M-AN-EX-F GRASS
2011,M,3YR,G,1,NA,PD,23.01,1-M-3YR-EX-G PD
2011,M,3YR,G,1,NA,F,11.66,1-M-3YR-EX-G FORB
2011,M,3YR,G,1,NA,G,28.59,1-M-3YR-EX-G GRASS
2011,M,3YR,A,1,NA,F,17.36,1-M-3YR-EX-A FORB
2011,M,3YR,A,1,NA,PD,29.49,1-M-3YR-EX-A PD
2011,M,3YR,A,1,NA,G,53.9,1-M-3YR-EX-A GRASS
2011,M,3YR,F,1,NA,F,68.39,1-M-3YR-EX-F FORB
2011,M,3YR,F,1,NA,PD,21.92,1-M-3YR-EX-F PD
2011,M,3YR,F,1,NA,G,36,1-M-3YR-EX-F GRASS
2011,M,3YR,D,1,NA,PD,23.85,1-M-3YR-EX-D PD
2011,M,3YR,D,1,NA,F,9.66,1-M-3YR-EX-D FORB
2011,M,3YR,D,1,NA,G,26.12,1-M-3YR-EX-D GRASS
2011,M,3YR,E,2,NA,PD,19.31,2-M-3YR-EX-E PD
2011,M,3YR,E,2,NA,F,7.23,2-M-3YR-EX-E FORB
2011,M,3YR,E,2,NA,G,31.39,2-M-3YR-EX-E GRASS
2011,M,C,A,1,NA,PD,33.49,1-M-C-EX-A  PD
2011,M,C,A,1,NA,G,64.46,1-M-C-EX-A  GRASS
2011,M,C,A,1,NA,F,16.54,1-M-C-EX-A  FORB
2011,M,C,F,2,NA,PD,26.04,2-M-C-EX-F  PD
2011,M,C,F,2,NA,G,39.35,2-M-C-EX-F  GRASS
2011,M,C,F,2,NA,F,42.69,2-M-C-EX-F  FORB
2011,M,C,B,3,NA,PD,18.01,3-M-C-EX-B  PD
2011,M,C,B,3,NA,G,31.99,3-M-C-EX-B  GRASS
2011,M,C,B,3,NA,F,11.98,3-M-C-EX-B  FORB
2011,M,C,E,1,NA,PD,65.05,1-M-C-EX-E  PD
2011,M,C,E,1,NA,G,64.45,1-M-C-EX-E  GRASS
2011,M,C,E,1,NA,F,8.88,1-M-C-EX-E  FORB
2011,M,C,D,3,NA,PD,53.02,3-M-C-EX-D  PD
2011,M,C,D,3,NA,G,89.45,3-M-C-EX-D  GRASS
2011,M,C,D,3,NA,F,8.95,3-M-C-EX-D  FORB
2011,M,3YR,A,3,NA,PD,25.16,3-M-3YR-EX-A PD
2011,M,3YR,A,3,NA,G,95.01,3-M-3YR-EX-A GRASS
2011,M,3YR,A,3,NA,F,15.88,3-M-3YR-EX-A FORB
2011,M,C,A,3,NA,PD,39.58,3-M-C-EX-A PD
2011,M,C,A,3,NA,G,80.16,3-M-C-EX-A GRASS
2011,M,C,A,3,NA,F,7.33,3-M-C-EX-A FORB
2011,M,C,C,2,NA,PD,31.83,2-M-C-EX-C PD
2011,M,C,C,2,NA,G,37.34,2-M-C-EX-C GRASS
2011,M,C,C,2,NA,F,11.99,2-M-C-EX-C FORB
2011,M,C,G,1,NA,PD,79.64,1-M-C-EX-G PD
2011,M,C,G,1,NA,G,63.86,1-M-C-EX-G GRASS
2011,M,C,G,1,NA,F,8.69,1-M-C-EX-G FORB
2011,M,C,F,1,NA,PD,50.32,1-M-C-EX-F PD
2011,M,C,F,1,NA,G,39.96,1-M-C-EX-F GRASS
2011,M,C,F,1,NA,F,30.48,1-M-C-EX-F FORB
2011,M,C,D,2,NA,PD,38.87,2-M-C-EX-D PD
2011,M,C,D,2,NA,G,87.48,2-M-C-EX-D GRASS
2011,M,C,D,2,NA,F,8.64,2-M-C-EX-D FORB
2011,M,C,F,3,NA,PD,21.03,3-M-C-EX-F PD
2011,M,C,F,3,NA,G,32.36,3-M-C-EX-F GRASS
2011,M,C,F,3,NA,F,40.37,3-M-C-EX-F FORB
2011,M,C,C,1,NA,PD,44.61,1-M-C-EX-C PD
2011,M,C,C,1,NA,G,30.97,1-M-C-EX-C GRASS
2011,M,C,C,1,NA,F,10.28,1-M-C-EX-C FORB
2011,M,C,D,1,NA,PD,55.72,1-M-C-EX-D PD
2011,M,C,D,1,NA,G,68.52,1-M-C-EX-D GRASS
2011,M,C,D,1,NA,F,8.7,1-M-C-EX-D FORB
2011,M,C,A,2,NA,PD,54.57,2-M-C-EX-A PD
2011,M,C,A,2,NA,G,69.03,2-M-C-EX-A GRASS
2011,M,C,A,2,NA,F,15.84,2-M-C-EX-A FORB
2011,M,C,E,2,NA,PD,34.17,2-M-C-EX-E PD
2011,M,C,E,2,NA,G,51.56,2-M-C-EX-E GRASS
2011,M,C,E,2,NA,F,8.97,2-M-C-EX-E FORB
2011,M,AN,A,1,NA,PD,20.79,1-M-AN-EX-A PD
2011,M,AN,A,1,NA,G,52.48,1-M-AN-EX-A GRASS
2011,M,AN,A,1,NA,F,18.08,1-M-AN-EX-A FORB
2011,M,AN,B,2,NA,PD,23.41,2-M-AN-EX-B PD
2011,M,AN,B,2,NA,G,96.43,2-M-AN-EX-B GRASS
2011,M,AN,B,2,NA,F,19.13,2-M-AN-EX-B FORB
2011,M,AN,E,3,NA,PD,20.12,3-M-AN-EX-E PD
2011,M,AN,E,3,NA,G,74.21,3-M-AN-EX-E GRASS
2011,M,AN,E,3,NA,F,21.94,3-M-AN-EX-E FORB
2011,M,3YR,F,2,NA,PD,20.89,2-M-3YR-EX-F PD
2011,M,3YR,F,2,NA,G,50.04,2-M-3YR-EX-F GRASS
2011,M,3YR,F,2,NA,F,13.67,2-M-3YR-EX-F FORB
2011,M,AN,G,3,NA,PD,26.62,3-M-AN-EX-G PD
2011,M,AN,G,3,NA,G,39.96,3-M-AN-EX-G GRASS
2011,M,AN,G,3,NA,F,18.61,3-M-AN-EX-G FORB
2011,M,3YR,G,3,NA,PD,15.66,3-M-3YR-EX-G PD
2011,M,3YR,G,3,NA,G,26.08,3-M-3YR-EX-G GRASS
2011,M,3YR,G,3,NA,F,14.53,3-M-3YR-EX-G FORB
2011,M,3YR,B,1,NA,PD,30.56,1-M-3YR-EX-B PD
2011,M,3YR,B,1,NA,G,52.16,1-M-3YR-EX-B GRASS
2011,M,3YR,B,1,NA,F,16.43,1-M-3YR-EX-B FORB
2011,M,3YR,E,1,NA,PD,17.16,1-M-3YR-EX-E PD
2011,M,3YR,E,1,NA,G,35.22,1-M-3YR-EX-E GRASS
2011,M,3YR,E,1,NA,F,7.51,1-M-3YR-EX-E FORB
2011,M,3YR,D,3,NA,PD,24.53,3-M-3YR-EX-D PD
2011,M,3YR,D,3,NA,G,44.05,3-M-3YR-EX-D GRASS
2011,M,3YR,D,3,NA,F,14.32,3-M-3YR-EX-D FORB
2011,M,3YR,E,3,NA,PD,18.67,3-M-3YR-EX-E PD
2011,M,3YR,E,3,NA,G,61.76,3-M-3YR-EX-E GRASS
2011,M,3YR,E,3,NA,F,7.46,3-M-3YR-EX-E FORB
2011,M,3YR,B,2,NA,PD,26.68,2-M-3YR-EX-B PD
2011,M,3YR,B,2,NA,G,58.41,2-M-3YR-EX-B GRASS
2011,M,3YR,B,2,NA,F,16.27,2-M-3YR-EX-B FORB
2011,M,C,B,2,NA,PD,23.52,2-M-C-EX-B PD
2011,M,C,B,2,NA,G,76.74,2-M-C-EX-B GRASS
2011,M,C,B,2,NA,F,7.47,2-M-C-EX-B FORB
2011,M,3YR,D,2,NA,PD,21.16,2-M-3YR-EX-D PD
2011,M,3YR,D,2,NA,G,29.49,2-M-3YR-EX-D GRASS
2011,M,3YR,D,2,NA,F,7.43,2-M-3YR-EX-D FORB
2011,M,3YR,C,3,NA,PD,28.46,3-M-3YR-EX-C PD
2011,M,3YR,C,3,NA,G,76.26,3-M-3YR-EX-C GRASS
2011,M,3YR,C,3,NA,F,21.81,3-M-3YR-EX-C FORB
2011,M,C,E,3,NA,PD,36.92,3-M-C-EX-E PD
2011,M,C,E,3,NA,G,40.93,3-M-C-EX-E GRASS
2011,M,C,E,3,NA,F,8.65,3-M-C-EX-E FORB
2011,M,C,B,1,NA,PD,42.85,1-M-C-EX-B PD
2011,M,C,B,1,NA,G,29.49,1-M-C-EX-B GRASS
2011,M,C,B,1,NA,F,7.34,1-M-C-EX-B FORB
2011,M,3YR,B,3,NA,PD,26.67,3-M-3YR-EX-B PD
2011,M,3YR,B,3,NA,G,39.36,3-M-3YR-EX-B GRASS
2011,M,3YR,B,3,NA,F,16.2,3-M-3YR-EX-B FORB
2011,M,3YR,G,2,NA,PD,20.41,2-M-3YR-EX-G PD
2011,M,3YR,G,2,NA,G,45.71,2-M-3YR-EX-G GRASS
2011,M,3YR,G,2,NA,F,15.52,2-M-3YR-EX-G FORB
2011,M,3YR,F,3,NA,PD,23.07,3-M-3YR-EX-F PD
2011,M,3YR,F,4,NA,G,75.46,3-M-3YR-EX-F GRASS
2011,M,3YR,F,5,NA,F,7.41,3-M-3YR-EX-F FORB
2011,M,C,G,2,NA,PD,32.94,2-M-C-EX-G PD
2011,M,C,G,2,NA,G,84.35,2-M-C-EX-G GRASS
2011,M,C,G,2,NA,F,8.71,2-M-C-EX-G FORB
2011,M,3YR,C,2,NA,PD,23.3,2-M-3YR-EX-C PD
2011,M,3YR,C,2,NA,G,47.12,2-M-3YR-EX-C GRASS
2011,M,3YR,C,2,NA,F,16.15,2-M-3YR-EX-C FORB
2011,M,C,G,3,NA,PD,79.85,3-M-C-EX-G PD
2011,M,C,G,3,NA,G,79.77,3-M-C-EX-G GRASS
2011,M,C,G,3,NA,F,8.74,3-M-C-EX-G FORB
2011,M,C,C,3,NA,PD,44.32,3-M-C-EX-C PD
2011,M,C,C,3,NA,G,39.37,3-M-C-EX-C GRASS
2011,M,C,C,3,NA,F,30.79,3-M-C-EX-C FORB
2011,M,3YR,A,2,NA,PD,45.97,2-M-3YR-EX-A PD
2011,M,3YR,A,2,NA,G,121.3,2-M-3YR-EX-A GRASS
2011,M,3YR,A,2,NA,F,15.07,2-M-3YR-EX-A FORB
2011,N,3YR,F,2,NA,PD,30.07,2-N-3YR-EX-F PD
2011,N,3YR,F,2,NA,F,20.13,2-N-3YR-EX-F FORB
2011,N,3YR,F,2,NA,G,79.29,2-N-3YR-EX-F GRASS
2011,N,3YR,G,3,NA,G,43.23,3-N-3YR-EX-G GRASS
2011,N,3YR,G,3,NA,F,18.17,3-N-3YR-EX-G FORB
2011,N,3YR,G,3,NA,PD,43.34,3-N-3YR-EX-G PD
2011,N,3YR,F,1,NA,G,35.05,1-N-3YR-EX-F GRASS
2011,N,3YR,F,1,NA,PD,24.03,1-N-3YR-EX-F PD
2011,N,3YR,F,1,NA,F,18.25,1-N-3YR-EX-F FORB
2011,N,C,G,2,NA,G,70.16,2-N-C-EX-G GRASS
2011,N,C,G,2,NA,F,15.39,2-N-C-EX-G FORB
2011,N,C,G,2,NA,PD,38.93,2-N-C-EX-G PD
2011,N,C,H,3,NA,PD,21.67,3-N-C-EX-H PD
2011,N,C,H,3,NA,F,32.75,3-N-C-EX-H FORB
2011,N,C,H,3,NA,G,24.12,3-N-C-EX-H GRASS
2011,N,3YR,E,2,NA,F,15.72,2-N-3YR-EX-E FORB
2011,N,3YR,E,2,NA,PD,25.76,2-N-3YR-EX-E PD
2011,N,3YR,E,2,NA,G,61.28,2-N-3YR-EX-E GRASS
2011,N,3YR,G,2,NA,PD,24.81,2-N-3YR-EX-G PD
2011,N,3YR,G,2,NA,F,17.83,2-N-3YR-EX-G FORB
2011,N,3YR,G,2,NA,G,60.79,2-N-3YR-EX-G GRASS
2011,N,3YR,B,2,NA,PD,22.43,2-N-3YR-EX-B PD
2011,N,3YR,B,2,NA,F,16.53,2-N-3YR-EX-B FORB
2011,N,3YR,B,2,NA,G,27.39,2-N-3YR-EX-B GRASS
2011,N,3YR,B,1,NA,PD,38.12,1-N-3YR-EX-B PD
2011,N,3YR,B,1,NA,F,16.1,1-N-3YR-EX-B FORB
2011,N,3YR,B,1,NA,G,109.26,1-N-3YR-EX-B GRASS
2011,N,3YR,D,3,NA,PD,43.48,3-N-3YR-EX-D PD
2011,N,3YR,D,3,NA,G,76.43,3-N-3YR-EX-D GRASS
2011,N,3YR,D,3,NA,F,15.5,3-N-3YR-EX-D FORB
2011,N,3YR,H,1,NA,PD,27.13,1-N-3YR-EX-H PD
2011,N,3YR,H,1,NA,F,18.73,1-N-3YR-EX-H FORB
2011,N,3YR,H,1,NA,G,61.01,1-N-3YR-EX-H GRASS
2011,N,3YR,H,3,NA,PD,21.56,3-N-3YR-EX-H PD
2011,N,3YR,H,3,NA,F,18.31,3-N-3YR-EX-H FORB
2011,N,3YR,H,3,NA,G,26.73,3-N-3YR-EX-H GRASS
2011,N,3YR,B,3,NA,PD,23.94,3-N-3YR-EX-B PD
2011,N,3YR,B,3,NA,F,23.78,3-N-3YR-EX-B FORB
2011,N,3YR,B,3,NA,G,54.23,3-N-3YR-EX-B GRASS
2011,N,C,D,2,NA,PD,51.31,2-N-C-EX-D PD
2011,N,C,D,2,NA,F,15.97,2-N-C-EX-D FORB
2011,N,C,D,2,NA,G,72.31,2-N-C-EX-D GRASS
2011,N,3YR,C,1,NA,PD,31.43,1-N-3YR-EX-C PD
2011,N,3YR,C,1,NA,F,15.69,1-N-3YR-EX-C FORB
2011,N,3YR,C,1,NA,G,57.51,1-N-3YR-EX-C GRASS
2011,N,3YR,G,1,NA,G,101.49,1-N-3YR-EX-G GRASS
2011,N,3YR,G,1,NA,F,18.09,1-N-3YR-EX-G FORB
2011,N,3YR,G,1,NA,PD,35.28,1-N-3YR-EX-G PD
2011,N,3YR,E,3,NA,PD,20.22,3-N-3YR-EX-E PD
2011,N,3YR,E,3,NA,F,15.93,3-N-3YR-EX-E FORB
2011,N,3YR,E,3,NA,G,51.45,3-N-3YR-EX-E GRASS
2011,N,3YR,D,1,NA,F,15.77,1-N-3YR-EX-D FORB
2011,N,3YR,D,1,NA,PD,18.77,1-N-3YR-EX-D PD
2011,N,3YR,D,1,NA,G,75.37,1-N-3YR-EX-D GRASS
2011,N,3YR,H,2,NA,PD,20.21,2-N-3YR-EX-H PD
2011,N,3YR,H,2,NA,F,18.26,2-N-3YR-EX-H FORB
2011,N,3YR,H,2,NA,G,59.05,2-N-3YR-EX-H GRASS
2011,N,C,E,1,NA,PD,33.48,1-N-C-EX-E PD
2011,N,C,E,1,NA,F,21.14,1-N-C-EX-E FORB
2011,N,C,E,1,NA,G,22.19,1-N-C-EX-E GRASS
2011,N,3YR,E,1,NA,F,15.87,1-N-3YR-EX-E FORB
2011,N,3YR,E,1,NA,PD,18.1,1-N-3YR-EX-E PD
2011,N,3YR,E,1,NA,G,36.65,1-N-3YR-EX-E GRASS
2011,N,C,G,3,NA,F,24.89,3-N-C-EX-G FORB
2011,N,C,G,3,NA,PD,42.34,3-N-C-EX-G PD
2011,N,C,G,3,NA,G,43.33,3-N-C-EX-G GRASS
2011,N,3YR,D,2,NA,F,15.78,2-N-3YR-EX-D FORB
2011,N,3YR,D,2,NA,PD,19.96,2-N-3YR-EX-D PD
2011,N,3YR,D,2,NA,G,35.18,2-N-3YR-EX-D GRASS
2011,N,C,D,1,NA,F,15.94,1-N-C-EX-D FORB
2011,N,C,D,1,NA,PD,46.42,1-N-C-EX-D PD
2011,N,C,D,1,NA,G,86.48,1-N-C-EX-D GRASS
2011,N,C,G,1,NA,F,15.68,1-N-C-EX-G FORB
2011,N,C,G,1,NA,PD,82.27,1-N-C-EX-G PD
2011,N,C,G,1,NA,G,42.35,1-N-C-EX-G GRASS
2011,N,3YR,F,3,NA,F,18.38,3-N-3YR-EX-F FORB
2011,N,3YR,F,3,NA,PD,30.01,3-N-3YR-EX-F PD
2011,N,3YR,F,3,NA,G,33.77,3-N-3YR-EX-F GRASS
2011,N,3YR,C,2,NA,PD,17.9,2-N-3YR-EX-C PD
2011,N,3YR,C,2,NA,F,17.51,2-N-3YR-EX-C FORB
2011,N,3YR,C,2,NA,G,37.81,2-N-3YR-EX-C GRASS
2011,N,C,H,2,NA,F,15.65,2-N-C-EX-H FORB
2011,N,C,H,2,NA,PD,52.67,2-N-C-EX-H PD
2011,N,C,H,2,NA,G,15.74,2-N-C-EX-H GRASS
2011,N,C,C,2,NA,PD,22.03,2-N-C-EX-C PD
2011,N,C,C,2,NA,F,15.74,2-N-C-EX-C FORB
2011,N,C,C,2,NA,G,58.34,2-N-C-EX-C GRASS
2011,N,C,B,1,NA,F,16.16,1-N-C-EX-B FORB
2011,N,C,B,1,NA,PD,25.56,1-N-C-EX-B PD
2011,N,C,B,1,NA,G,55.41,1-N-C-EX-B GRASS
2011,N,C,E,3,NA,F,15.73,3-N-C-EX-E FORB
2011,N,C,E,3,NA,PD,41.84,3-N-C-EX-E PD
2011,N,C,E,3,NA,G,60.47,3-N-C-EX-E GRASS
2011,N,C,B,2,NA,F,15.78,2-N-C-EX-B FORB
2011,N,C,B,2,NA,PD,26.45,2-N-C-EX-B PD
2011,N,C,B,2,NA,G,43.83,2-N-C-EX-B GRASS
2011,N,C,E,2,NA,F,16.08,2-N-C-EX-E FORB
2011,N,C,E,2,NA,PD,42.07,2-N-C-EX-E PD
2011,N,C,E,2,NA,G,60.6,2-N-C-EX-E GRASS
2011,N,C,H,1,NA,F,19.31,1-N-C-EX-H FORB
2011,N,C,H,1,NA,PD,65.13,1-N-C-EX-H PD
2011,N,C,H,1,NA,G,43.56,1-N-C-EX-H GRASS
2011,N,C,F,1,NA,F,15.78,1-N-C-EX-F FORB
2011,N,C,F,1,NA,PD,91.29,1-N-C-EX-F PD
2011,N,C,F,1,NA,G,137.83,1-N-C-EX-F GRASS
2011,N,C,F,2,NA,PD,46.84,2-N-C-EX-F PD
2011,N,C,F,2,NA,F,15.73,2-N-C-EX-F FORB
2011,N,C,F,2,NA,G,74.78,2-N-C-EX-F GRASS
2011,N,C,F,3,NA,F,15.75,3-N-C-EX-F FORB
2011,N,C,F,3,NA,PD,41.49,3-N-C-EX-F PD
2011,N,C,F,3,NA,G,23.12,3-N-C-EX-F GRASS
2011,N,3YR,C,3,NA,F,15.81,3-N-3YR-EX-C FORB
2011,N,3YR,C,3,NA,PD,34.11,3-N-3YR-EX-C PD
2011,N,3YR,C,3,NA,G,35.52,3-N-3YR-EX-C GRASS
2011,N,C,D,3,NA,PD,23.28,3-N-C-EX-D PD
2011,N,C,D,3,NA,F,16.86,3-N-C-EX-D FORB
2011,N,C,D,3,NA,G,33.11,3-N-C-EX-D GRASS
2011,N,C,C,1,NA,F,15.86,1-N-C-EX-C FORB
2011,N,C,C,1,NA,PD,28.54,1-N-C-EX-C PD
2011,N,C,C,1,NA,G,57.52,1-N-C-EX-C GRASS
2011,N,C,C,3,NA,F,16.51,3-N-C-EX-C FORB
2011,N,C,C,3,NA,PD,28.39,3-N-C-EX-C PD
2011,N,C,C,3,NA,G,41.31,3-N-C-EX-C GRASS
2011,N,AN,F,2,NA,F,15.88,2-N-AN-EX-F FORB
2011,N,AN,F,3,NA,PD,18.87,2-N-AN-EX-F PD
2011,N,AN,F,4,NA,G,55.79,2-N-AN-EX-F GRASS
2011,N,AN,G,2,NA,PD,18.21,2-N-AN-EX-G PD
2011,N,AN,G,2,NA,F,18.31,2-N-AN-EX-G FORB
2011,N,AN,G,2,NA,G,21.87,2-N-AN-EX-G GRASS
2011,N,AN,A,3,NA,F,15.84,3-N-AN-EX-A FORB
2011,N,AN,A,3,NA,PD,25.01,3-N-AN-EX-A PD
2011,N,AN,A,3,NA,G,27.41,3-N-AN-EX-A GRASS
2011,N,AN,D,3,NA,PD,21.42,3-N-AN-EX-D PD
2011,N,AN,D,3,NA,F,20.77,3-N-AN-EX-D FORB
2011,N,AN,D,3,NA,G,41.71,3-N-AN-EX-D GRASS
2011,N,AN,H,3,NA,F,15.86,3-N-AN-EX-H FORB
2011,N,AN,H,3,NA,PD,18.77,3-N-AN-EX-H PD
2011,N,AN,H,3,NA,G,93.24,3-N-AN-EX-H GRASS
2011,N,AN,G,3,NA,F,15.54,3-N-AN-EX-G FORB
2011,N,AN,G,3,NA,PD,19.03,3-N-AN-EX-G PD
2011,N,AN,G,3,NA,G,55,3-N-AN-EX-G GRASS
2011,N,AN,A,2,NA,F,24.89,2-N-AN-EX-A FORB
2011,N,AN,A,2,NA,PD,16.64,2-N-AN-EX-A PD
2011,N,AN,A,2,NA,G,27.7,2-N-AN-EX-A GRASS
2011,N,AN,G,1,NA,F,16.02,1-N-AN-EX-G FORB
2011,N,AN,G,1,NA,PD,16.06,1-N-AN-EX-G PD
2011,N,AN,G,1,NA,G,56.1,1-N-AN-EX-G GRASS
2011,N,AN,H,2,NA,F,23.99,2-N-AN-EX-H FORB
2011,N,AN,H,2,NA,PD,17.64,2-N-AN-EX-H PD
2011,N,AN,H,2,NA,G,44.52,2-N-AN-EX-H GRASS
2011,N,AN,F,3,NA,F,15.81,3-N-AN-EX-F FORB
2011,N,AN,F,3,NA,PD,22.06,3-N-AN-EX-F PD
2011,N,AN,F,3,NA,G,29.19,3-N-AN-EX-F GRASS
2011,N,AN,A,1,NA,F,15.59,1-N-AN-EX-A FORB
2011,N,AN,A,1,NA,PD,17.72,1-N-AN-EX-A PD
2011,N,AN,A,1,NA,G,38.21,1-N-AN-EX-A GRASS
2011,N,AN,C,1,NA,F,15.56,1-N-AN-EX-C FORB
2011,N,AN,C,1,NA,PD,16.74,1-N-AN-EX-C PD
2011,N,AN,C,1,NA,G,121.57,1-N-AN-EX-C GRASS
2011,N,AN,D,2,NA,F,17.31,2-N-AN-EX-D FORB
2011,N,AN,D,2,NA,PD,18.94,2-N-AN-EX-D PD
2011,N,AN,D,2,NA,G,21.55,2-N-AN-EX-D GRASS
2011,N,AN,H,1,NA,F,15.82,1-N-AN-EX-H  FORB
2011,N,AN,H,1,NA,PD,16.39,1-N-AN-EX-H  PD
2011,N,AN,H,1,NA,G,31.12,1-N-AN-EX-H  GRASS
2011,N,AN,B,2,NA,F,17.68,2-N-AN-EX-B FORB
2011,N,AN,B,2,NA,PD,20.09,2-N-AN-EX-B PD
2011,N,AN,B,2,NA,G,43.06,2-N-AN-EX-B GRASS
2011,N,AN,B,3,NA,PD,25.05,3-N-AN-EX-B PD
2011,N,AN,B,3,NA,F,15.63,3-N-AN-EX-B FORB
2011,N,AN,B,3,NA,G,34.03,3-N-AN-EX-B GRASS
2011,N,AN,C,3,NA,F,21.69,3-N-AN-EX-C FORB
2011,N,AN,C,3,NA,PD,20.64,3-N-AN-EX-C PD
2011,N,AN,C,3,NA,G,56.84,3-N-AN-EX-C GRASS
2011,N,AN,B,1,NA,F,15.78,1-N-AN-EX-B 
2011,N,AN,B,1,NA,PD,19.21,1-N-AN-EX-B 
2011,N,AN,B,1,NA,G,50.15,1-N-AN-EX-B 
2011,N,AN,D,1,NA,PD,16.45,1-N-AN-EX-D PD
2011,N,AN,D,1,NA,F,15.74,1-N-AN-EX-D FORB
2011,N,AN,D,1,NA,G,31.55,1-N-AN-EX-D GRASS
2011,N,AN,F,1,NA,PD,18.04,1-N-AN-EX-F PD
2011,N,AN,F,1,NA,G,25.57,1-N-AN-EX-F GRASS
2011,N,AN,F,1,NA,F,16.26,1-N-AN-EX-F FORB
2011,N,AN,C,2,NA,PD,17.77,2-N-AN-EX-C PD
2011,N,AN,C,2,NA,G,54.36,2-N-AN-EX-C GRASS
