DataCode,RecType,RecYear,RecMonth,RecDay,AnimalCode,AnimalSex,AnimalWeight,AnimalYOB
CBH01,2,2017,10,26,O-460,F,950,2014
CBH01,2,2017,10,26,O-464,F,1045,2014
CBH01,2,2017,10,26,O-469,F,930,2014
CBH01,2,2017,10,26,O-471,M,1125,2014
CBH01,2,2017,10,26,O-501,F,855,2015
CBH01,2,2017,10,26,O-503,M,980,2015
CBH01,2,2017,10,26,O-505,F,805,2015
CBH01,2,2017,10,26,O-506,F,890,2015
CBH01,2,2017,10,26,O-514,F,740,2015
CBH01,2,2017,10,26,O-515,F,825,2015
CBH01,2,2017,10,26,O-516,M,990,2015
CBH01,2,2017,10,26,O-523,F,955,2015
CBH01,2,2017,10,26,O-526,M,1005,2015
CBH01,2,2017,10,26,O-529,F,880,2015
CBH01,2,2017,10,26,O-530,F,845,2015
CBH01,2,2017,10,26,O-533,M,700,2015
CBH01,2,2017,10,26,O-536,F,845,2015
CBH01,2,2017,10,26,O-538,F,885,2015
CBH01,2,2017,10,26,O-539,F,780,2015
CBH01,2,2017,10,26,O-540,F,880,2015
CBH01,2,2017,10,26,O-541,F,875,2015
CBH01,2,2017,10,26,O-543,F,805,2015
CBH01,2,2017,10,26,O-544,M,975,2015
CBH01,2,2017,10,26,O-548,M,1025,2015
CBH01,2,2017,10,26,O-549,F,870,2015
CBH01,2,2017,10,26,O-551,F,745,2015
CBH01,2,2017,10,26,O-554,F,865,2015
CBH01,2,2017,10,26,O-558,M,1135,2015
CBH01,2,2017,10,26,O-560,F,965,2015
CBH01,2,2017,10,26,O-562,M,925,2015
CBH01,2,2017,10,26,O-563,F,820,2015
CBH01,2,2017,10,26,O-564,F,810,2015
CBH01,2,2017,10,26,O-601,M,600,2016
CBH01,2,2017,10,26,O-602,M,695,2016
CBH01,2,2017,10,26,O-603,M,650,2016
CBH01,2,2017,10,26,O-604,F,600,2016
CBH01,2,2017,10,26,O-605,F,495,2016
CBH01,2,2017,10,26,O-606,F,525,2016
CBH01,2,2017,10,26,O-607,F,570,2016
CBH01,2,2017,10,26,O-608,M,650,2016
CBH01,2,2017,10,26,O-609,M,765,2016
CBH01,2,2017,10,26,O-610,F,585,2016
CBH01,2,2017,10,26,O-611,M,715,2016
CBH01,2,2017,10,26,O-612,F,550,2016
CBH01,2,2017,10,26,O-613,F,600,2016
CBH01,2,2017,10,26,O-614,M,530,2016
CBH01,2,2017,10,26,O-615,F,590,2016
CBH01,2,2017,10,26,O-616,F,700,2016
CBH01,2,2017,10,26,O-617,F,635,2016
CBH01,2,2017,10,26,O-618,M,715,2016
CBH01,2,2017,10,26,O-619,F,630,2016
CBH01,2,2017,10,26,O-620,F,610,2016
CBH01,2,2017,10,26,O-621,M,690,2016
CBH01,2,2017,10,26,O-622,F,565,2016
CBH01,2,2017,10,26,O-623,F,645,2016
CBH01,2,2017,10,26,O-624,M,660,2016
CBH01,2,2017,10,26,O-625,M,590,2016
CBH01,2,2017,10,26,O-626,F,610,2016
CBH01,2,2017,10,26,O-627,F,520,2016
CBH01,2,2017,10,26,O-628,M,585,2016
CBH01,2,2017,10,26,O-629,M,715,2016
CBH01,2,2017,10,26,O-630,M,580,2016
CBH01,2,2017,10,26,O-631,F,570,2016
CBH01,2,2017,10,26,O-632,M,545,2016
CBH01,2,2017,10,26,O-633,M,630,2016
CBH01,2,2017,10,26,O-634,M,605,2016
CBH01,2,2017,10,26,O-635,F,715,2016
CBH01,2,2017,10,26,O-636,M,780,2016
CBH01,2,2017,10,26,O-637,F,680,2016
CBH01,2,2017,10,26,O-638,F,550,2016
CBH01,2,2017,10,26,O-639,M,765,2016
CBH01,2,2017,10,26,O-640,F,630,2016
CBH01,2,2017,10,26,O-641,M,675,2016
CBH01,2,2017,10,26,O-642,M,640,2016
CBH01,2,2017,10,26,O-643,M,635,2016
CBH01,2,2017,10,26,O-644,M,715,2016
CBH01,2,2017,10,26,O-645,M,760,2016
CBH01,2,2017,10,26,O-646,F,605,2016
CBH01,2,2017,10,26,O-647,M,720,2016
CBH01,2,2017,10,26,O-648,F,535,2016
CBH01,2,2017,10,26,O-649,M,650,2016
CBH01,2,2017,10,26,O-650,F,545,2016
CBH01,2,2017,10,26,O-652,F,540,2016
CBH01,2,2017,10,26,O-653,F,480,2016
CBH01,2,2017,10,26,O-655,F,755,2016
CBH01,2,2017,10,26,O-656,M,645,2016
CBH01,2,2017,10,26,O-657,F,560,2016
CBH01,2,2017,10,26,O-658,M,680,2016
CBH01,2,2017,10,26,O-660,F,585,2016
CBH01,2,2017,10,26,O-661,F,695,2016
CBH01,2,2017,10,26,O-662,F,445,2016
CBH01,2,2017,10,26,O-663,M,610,2016
CBH01,2,2017,10,26,O-664,M,745,2016
CBH01,2,2017,10,26,O-665,M,595,2016
CBH01,2,2017,10,26,O-666,M,570,2016
CBH01,2,2017,10,26,O-667,F,465,2016
CBH01,2,2017,10,26,O-668,F,600,2016
CBH01,2,2017,10,26,O-669,F,480,2016
CBH01,2,2017,10,26,O-670,M,635,2016
CBH01,2,2017,10,26,O-671,M,775,2016
CBH01,2,2017,10,26,O-672,M,530,2016
CBH01,2,2017,10,26,O-673,F,680,2016
CBH01,2,2017,10,26,O-674,F,710,2016
CBH01,2,2017,10,26,O-675,M,715,2016
CBH01,2,2017,10,26,O-676,F,675,2016
CBH01,2,2017,10,26,O-677,M,645,2016
CBH01,2,2017,10,26,O-678,F,545,2016
CBH01,2,2017,10,26,O-679,F,585,2016
CBH01,2,2017,10,26,O-680,F,555,2016
CBH01,2,2017,10,26,O-681,F,595,2016
CBH01,2,2017,10,26,O-682,F,690,2016
CBH01,2,2017,10,26,O-683,M,590,2016
CBH01,2,2017,10,26,O-684,F,710,2016
CBH01,2,2017,10,26,O-685,F,680,2016
CBH01,2,2017,10,26,O-686,F,635,2016
CBH01,2,2017,10,26,O-687,M,815,2016
CBH01,2,2017,10,26,O-688,M,740,2016
CBH01,2,2017,10,26,O-689,M,665,2016
CBH01,2,2017,10,26,O-690,M,710,2016
CBH01,2,2017,10,26,O-691,F,615,2016
CBH01,2,2017,10,26,O-692,M,570,2016
CBH01,2,2017,10,26,O-693,F,570,2016
CBH01,2,2017,10,26,O-694,M,510,2016
CBH01,2,2017,10,26,O-695,M,675,2016
CBH01,2,2017,10,26,O-696,F,585,2016
CBH01,2,2017,10,26,O-701,M,300,2017
CBH01,2,2017,10,26,O-702,F,265,2017
CBH01,2,2017,10,26,O-703,F,215,2017
CBH01,2,2017,10,26,O-704,F,435,2017
CBH01,2,2017,10,26,O-705,F,405,2017
CBH01,2,2017,10,26,O-706,F,310,2017
CBH01,2,2017,10,26,O-707,F,325,2017
CBH01,2,2017,10,26,O-708,M,295,2017
CBH01,2,2017,10,26,O-709,M,300,2017
CBH01,2,2017,10,26,O-710,F,340,2017
CBH01,2,2017,10,26,O-711,M,390,2017
CBH01,2,2017,10,26,O-712,F,280,2017
CBH01,2,2017,10,26,O-713,M,295,2017
CBH01,2,2017,10,26,O-714,M,275,2017
CBH01,2,2017,10,26,O-715,M,405,2017
CBH01,2,2017,10,26,O-716,M,255,2017
CBH01,2,2017,10,26,O-717,M,325,2017
CBH01,2,2017,10,26,O-718,M,325,2017
CBH01,2,2017,10,26,O-719,M,265,2017
CBH01,2,2017,10,26,O-720,F,310,2017
CBH01,2,2017,10,26,O-721,F,235,2017
CBH01,2,2017,10,26,O-722,F,260,2017
CBH01,2,2017,10,26,O-723,M,365,2017
CBH01,2,2017,10,26,O-724,M,430,2017
CBH01,2,2017,10,26,O-725,M,245,2017
CBH01,2,2017,10,26,O-726,F,235,2017
CBH01,2,2017,10,26,O-727,M,295,2017
CBH01,2,2017,10,26,O-728,M,335,2017
CBH01,2,2017,10,26,O-729,M,360,2017
CBH01,2,2017,10,26,O-730,F,340,2017
CBH01,2,2017,10,26,O-731,M,405,2017
CBH01,2,2017,10,26,O-732,M,335,2017
CBH01,2,2017,10,26,O-733,M,230,2017
CBH01,2,2017,10,26,O-734,M,320,2017
CBH01,2,2017,10,26,O-735,F,375,2017
CBH01,2,2017,10,26,O-736,F,345,2017
CBH01,2,2017,10,26,O-737,M,365,2017
CBH01,2,2017,10,26,O-738,F,240,2017
CBH01,2,2017,10,26,O-739,M,340,2017
CBH01,2,2017,10,26,O-740,F,385,2017
CBH01,2,2017,10,26,O-741,M,285,2017
CBH01,2,2017,10,26,O-742,F,295,2017
CBH01,2,2017,10,26,O-743,F,360,2017
CBH01,2,2017,10,26,O-744,M,370,2017
CBH01,2,2017,10,26,O-745,M,330,2017
CBH01,2,2017,10,26,O-746,F,330,2017
CBH01,2,2017,10,26,O-747,M,400,2017
CBH01,2,2017,10,26,O-748,F,295,2017
CBH01,2,2017,10,26,O-749,F,385,2017
CBH01,2,2017,10,26,O-750,F,345,2017
CBH01,2,2017,10,26,O-751,M,330,2017
CBH01,2,2017,10,26,O-752,F,310,2017
CBH01,2,2017,10,26,O-753,M,365,2017
CBH01,2,2017,10,26,O-754,M,295,2017
CBH01,2,2017,10,26,O-755,M,280,2017
CBH01,2,2017,10,26,O-756,M,220,2017
CBH01,2,2017,10,26,O-757,F,385,2017
CBH01,2,2017,10,26,O-758,M,320,2017
CBH01,2,2017,10,26,O-759,F,245,2017
CBH01,2,2017,10,26,O-760,F,335,2017
CBH01,2,2017,10,26,O-761,F,310,2017
CBH01,2,2017,10,26,O-762,M,360,2017
CBH01,2,2017,10,26,O-763,M,390,2017
CBH01,2,2017,10,26,O-764,F,325,2017
CBH01,2,2017,10,26,O-765,F,420,2017
CBH01,2,2017,10,26,O-766,M,335,2017
CBH01,2,2017,10,26,O-767,M,380,2017
CBH01,2,2017,10,26,O-768,M,255,2017
CBH01,2,2017,10,26,O-769,F,355,2017
CBH01,2,2017,10,26,O-770,F,400,2017
CBH01,2,2017,10,26,O-771,M,325,2017
CBH01,2,2017,10,26,O-772,F,230,2017
CBH01,2,2017,10,26,O-773,M,335,2017
CBH01,2,2017,10,26,O-774,F,285,2017
CBH01,2,2017,10,26,O-775,F,330,2017
CBH01,2,2017,10,26,O-776,F,335,2017
CBH01,2,2017,10,26,O-777,F,290,2017
CBH01,2,2017,10,26,O-778,F,375,2017
CBH01,2,2017,10,26,O-779,F,320,2017
CBH01,2,2017,10,26,O-780,F,355,2017
CBH01,2,2017,10,26,O-781,M,385,2017
CBH01,2,2017,10,26,O-782,M,410,2017
CBH01,2,2017,10,26,O-783,F,270,2017
CBH01,2,2017,10,26,O-784,F,360,2017
CBH01,2,2017,10,26,O-785,M,250,2017
CBH01,2,2017,10,26,O-786,M,370,2017
CBH01,2,2017,10,26,O-787,F,390,2017
CBH01,2,2017,10,26,O-788,M,265,2017
CBH01,2,2017,10,26,O-789,M,370,2017
CBH01,2,2017,10,26,O-790,M,330,2017
CBH01,2,2018,10,25,Y-166,F,1085,2001
CBH01,2,2018,10,25,Y-233,F,995,2002
CBH01,2,2018,10,25,Y-248,F,975,2002
CBH01,2,2018,10,25,Y-264,F,1005,2002
CBH01,2,2018,10,25,Y-270,F,1035,2002
CBH01,2,2018,10,25,Y-274,F,1115,2002
CBH01,2,2018,10,25,Y-316,F,1110,2003
CBH01,2,2018,10,25,Y-334,F,1070,2003
CBH01,2,2018,10,25,Y-358,F,1100,2003
CBH01,2,2018,10,25,Y-360,F,1070,2003
CBH01,2,2018,10,25,Y-389,F,1220,2003
CBH01,2,2018,10,25,Y-411,F,900,2004
CBH01,2,2018,10,25,Y-419,F,1080,2004
CBH01,2,2018,10,25,Y-422,F,915,2004
CBH01,2,2018,10,25,Y-425,F,1010,2004
CBH01,2,2018,10,25,Y-501,F,1000,2005
CBH01,2,2018,10,25,Y-527,F,1060,2005
CBH01,2,2018,10,25,Y-529,F,865,2005
CBH01,2,2018,10,25,Y-530,F,1010,2005
CBH01,2,2018,10,25,Y-558,F,895,2005
CBH01,2,2018,10,25,Y-562,F,835,2005
CBH01,2,2018,10,25,Y-573,F,1105,2005
CBH01,2,2018,10,25,Y-6008,F,1100,2006
CBH01,2,2018,10,25,Y-605,F,1110,2006
CBH01,2,2018,10,25,Y-616,F,1090,2006
CBH01,2,2018,10,25,Y-627,F,955,2006
CBH01,2,2018,10,25,Y-630,F,1260,2006
CBH01,2,2018,10,25,Y-641,F,1000,2006
CBH01,2,2018,10,25,Y-650,F,1025,2006
CBH01,2,2018,10,25,Y-654,F,955,2006
CBH01,2,2018,10,25,Y-685,F,1000,2006
CBH01,2,2018,10,25,Y-7109,F,1060,2007
CBH01,2,2018,10,25,Y-720,F,1080,2007
CBH01,2,2018,10,25,Y-730,F,1095,2007
CBH01,2,2018,10,25,Y-763,F,1115,2007
CBH01,2,2018,10,25,Y-775,F,900,2007
CBH01,2,2018,10,25,Y-808,F,935,2008
CBH01,2,2018,10,25,Y-828,F,1040,2008
CBH01,2,2018,10,25,Y-834,F,1065,2008
CBH01,2,2018,10,25,Y-835,F,1095,2008
CBH01,2,2018,10,25,Y-841,F,1055,2008
CBH01,2,2018,10,25,Y-864,F,1030,2008
CBH01,2,2018,10,25,Y-869,F,1075,2008
CBH01,2,2018,10,25,Y-875,F,1025,2008
CBH01,2,2018,10,25,Y-905,F,975,2009
CBH01,2,2018,10,25,Y-909,F,1125,2009
CBH01,2,2018,10,25,Y-916,F,1115,2009
CBH01,2,2018,10,25,Y-919,F,1000,2009
CBH01,2,2018,10,25,Y-920,F,1075,2009
CBH01,2,2018,10,25,Y-921,F,905,2009
CBH01,2,2018,10,25,Y-938,F,995,2009
CBH01,2,2018,10,25,Y-941,F,975,2009
CBH01,2,2018,10,25,Y-955,F,1090,2009
CBH01,2,2018,10,25,Y-973,F,1130,2009
CBH01,2,2018,10,25,Y-980,F,1160,2009
CBH01,2,2018,10,25,O-020,F,1050,2010
CBH01,2,2018,10,25,O-022,F,1075,2010
CBH01,2,2018,10,25,O-030,F,975,2010
CBH01,2,2018,10,25,O-039,F,1075,2010
CBH01,2,2018,10,25,O-048,F,1075,2010
CBH01,2,2018,10,25,O-050,F,905,2010
CBH01,2,2018,10,25,O-068,F,1150,2010
CBH01,2,2018,10,25,O-071,F,1010,2010
CBH01,2,2018,10,25,O-072,F,1110,2010
CBH01,2,2018,10,25,O-078,F,1010,2010
CBH01,2,2018,10,25,O-107,F,990,2011
CBH01,2,2018,10,25,O-109,F,910,2011
CBH01,2,2018,10,25,O-110,F,915,2011
CBH01,2,2018,10,25,O-113,F,1035,2011
CBH01,2,2018,10,25,O-115,M,1580,2011
CBH01,2,2018,10,25,O-121,F,945,2011
CBH01,2,2018,10,25,O-123,F,925,2011
CBH01,2,2018,10,25,O-126,F,1115,2011
CBH01,2,2018,10,25,O-127,F,1020,2011
CBH01,2,2018,10,25,O-128,M,1535,2011
CBH01,2,2018,10,25,O-131,F,985,2011
CBH01,2,2018,10,25,O-136,F,910,2011
CBH01,2,2018,10,25,O-137,F,930,2011
CBH01,2,2018,10,25,O-145,F,1020,2011
CBH01,2,2018,10,25,O-150,M,1580,2011
CBH01,2,2018,10,25,O-159,F,1065,2011
CBH01,2,2018,10,25,O-162,M,1620,2011
CBH01,2,2018,10,25,O-166,F,1040,2011
CBH01,2,2018,10,25,O-202,F,995,2012
CBH01,2,2018,10,25,O-206,F,1115,2012
CBH01,2,2018,10,25,O-207,M,1695,2012
CBH01,2,2018,10,25,O-210,F,1075,2012
CBH01,2,2018,10,25,O-214,F,1005,2012
CBH01,2,2018,10,25,O-226,F,990,2012
CBH01,2,2018,10,25,O-230,F,995,2012
CBH01,2,2018,10,25,O-232,F,980,2012
CBH01,2,2018,10,25,O-246,F,1000,2012
CBH01,2,2018,10,25,O-247,F,1035,2012
CBH01,2,2018,10,25,O-248,F,995,2012
CBH01,2,2018,10,25,O-249,M,1605,2012
CBH01,2,2018,10,25,O-266,F,1075,2012
CBH01,2,2018,10,25,O-268,F,945,2012
CBH01,2,2018,10,25,O-269,F,875,2012
CBH01,2,2018,10,25,O-270,M,1555,2012
CBH01,2,2018,10,25,O-272,F,970,2012
CBH01,2,2018,10,25,O-3001,F,955,2013
CBH01,2,2018,10,25,O-3002,F,1115,2013
CBH01,2,2018,10,25,O-3009,F,960,2013
CBH01,2,2018,10,25,O-3020,F,1030,2013
CBH01,2,2018,10,25,O-3031,M,1410,2013
CBH01,2,2018,10,25,O-3034,F,985,2013
CBH01,2,2018,10,25,O-3035,F,915,2013
CBH01,2,2018,10,25,O-3053,F,895,2013
CBH01,2,2018,10,25,O-3057,M,1650,2013
CBH01,2,2018,10,25,O-3060,F,975,2013
CBH01,2,2018,10,25,O-3066,M,1450,2013
CBH01,2,2018,10,25,O-3071,M,1430,2013
CBH01,2,2018,10,25,O-3077,F,1100,2013
CBH01,2,2018,10,25,O-3085,M,1560,2013
CBH01,2,2018,10,25,O-3088,F,920,2013
CBH01,2,2018,10,25,O-3094,F,1015,2013
CBH01,2,2018,10,25,O-3096,F,1050,2013
CBH01,2,2018,10,25,O-3097,F,1000,2013
CBH01,2,2018,10,25,O-403,F,850,2014
CBH01,2,2018,10,25,O-407,F,895,2014
CBH01,2,2018,10,25,O-408,F,1125,2014
CBH01,2,2018,10,25,O-414,F,1100,2014
CBH01,2,2018,10,25,O-415,F,1020,2014
CBH01,2,2018,10,25,O-416,F,1045,2014
CBH01,2,2018,10,25,O-423,F,1070,2014
CBH01,2,2018,10,25,O-424,F,985,2014
CBH01,2,2018,10,25,O-429,F,1045,2014
CBH01,2,2018,10,25,O-432,M,1310,2014
CBH01,2,2018,10,25,O-434,M,1295,2014
CBH01,2,2018,10,25,O-440,F,1005,2014
CBH01,2,2018,10,25,O-441,F,1005,2014
CBH01,2,2018,10,25,O-443,F,1010,2014
CBH01,2,2018,10,25,O-445,M,1410,2014
CBH01,2,2018,10,25,O-447,M,1435,2014
CBH01,2,2018,10,25,O-460,F,915,2014
CBH01,2,2018,10,25,O-464,F,955,2014
CBH01,2,2018,10,25,O-469,F,1060,2014
CBH01,2,2018,10,25,O-471,M,1290,2014
CBH01,2,2018,10,25,O-501,F,875,2015
CBH01,2,2018,10,25,O-503,M,1185,2015
CBH01,2,2018,10,25,O-506,F,945,2015
CBH01,2,2018,10,25,O-516,M,1200,2015
CBH01,2,2018,10,25,O-526,M,1185,2015
CBH01,2,2018,10,25,O-529,F,925,2015
CBH01,2,2018,10,25,O-530,F,820,2015
CBH01,2,2018,10,25,O-536,F,945,2015
CBH01,2,2018,10,25,O-538,F,895,2015
CBH01,2,2018,10,25,O-540,F,935,2015
CBH01,2,2018,10,25,O-541,F,935,2015
CBH01,2,2018,10,25,O-543,F,865,2015
CBH01,2,2018,10,25,O-544,M,1195,2015
CBH01,2,2018,10,25,O-548,M,1235,2015
CBH01,2,2018,10,25,O-549,F,885,2015
CBH01,2,2018,10,25,O-554,F,930,2015
CBH01,2,2018,10,25,O-558,M,1300,2015
CBH01,2,2018,10,25,O-560,F,1060,2015
CBH01,2,2018,10,25,O-562,M,1140,2015
CBH01,2,2018,10,25,O-563,F,940,2015
CBH01,2,2018,10,25,O-602,M,955,2016
CBH01,2,2018,10,25,O-605,F,755,2016
CBH01,2,2018,10,25,O-607,F,790,2016
CBH01,2,2018,10,25,O-610,F,780,2016
CBH01,2,2018,10,25,O-616,F,900,2016
CBH01,2,2018,10,25,O-617,F,810,2016
CBH01,2,2018,10,25,O-619,F,770,2016
CBH01,2,2018,10,25,O-622,F,740,2016
CBH01,2,2018,10,25,O-626,F,745,2016
CBH01,2,2018,10,25,O-635,F,935,2016
CBH01,2,2018,10,25,O-636,M,970,2016
CBH01,2,2018,10,25,O-637,F,825,2016
CBH01,2,2018,10,25,O-638,F,775,2016
CBH01,2,2018,10,25,O-639,M,935,2016
CBH01,2,2018,10,25,O-640,F,865,2016
CBH01,2,2018,10,25,O-646,F,755,2016
CBH01,2,2018,10,25,O-648,F,610,2016
CBH01,2,2018,10,25,O-655,F,985,2016
CBH01,2,2018,10,25,O-661,F,875,2016
CBH01,2,2018,10,25,O-664,M,990,2016
CBH01,2,2018,10,25,O-668,F,780,2016
CBH01,2,2018,10,25,O-671,M,945,2016
CBH01,2,2018,10,25,O-673,F,775,2016
CBH01,2,2018,10,25,O-674,F,855,2016
CBH01,2,2018,10,25,O-679,F,795,2016
CBH01,2,2018,10,25,O-682,F,885,2016
CBH01,2,2018,10,25,O-684,F,860,2016
CBH01,2,2018,10,25,O-685,F,885,2016
CBH01,2,2018,10,25,O-686,F,785,2016
CBH01,2,2018,10,25,O-687,M,1020,2016
CBH01,2,2018,10,25,O-691,F,775,2016
CBH01,2,2018,10,25,O-693,F,760,2016
CBH01,2,2018,10,25,O-701,M,710,2017
CBH01,2,2018,10,25,O-702,F,570,2017
CBH01,2,2018,10,25,O-703,F,460,2017
CBH01,2,2018,10,25,O-704,F,545,2017
CBH01,2,2018,10,25,O-705,F,625,2017
CBH01,2,2018,10,25,O-706,F,560,2017
CBH01,2,2018,10,25,O-707,F,680,2017
CBH01,2,2018,10,25,O-708,M,665,2017
CBH01,2,2018,10,25,O-709,M,620,2017
CBH01,2,2018,10,25,O-710,F,620,2017
CBH01,2,2018,10,25,O-711,M,825,2017
CBH01,2,2018,10,25,O-712,F,425,2017
CBH01,2,2018,10,25,O-713,M,635,2017
CBH01,2,2018,10,25,O-714,M,595,2017
CBH01,2,2018,10,25,O-715,M,705,2017
CBH01,2,2018,10,25,O-716,M,510,2017
CBH01,2,2018,10,25,O-717,M,685,2017
CBH01,2,2018,10,25,O-718,M,645,2017
CBH01,2,2018,10,25,O-719,M,555,2017
CBH01,2,2018,10,25,O-720,F,535,2017
CBH01,2,2018,10,25,O-721,F,375,2017
CBH01,2,2018,10,25,O-722,F,475,2017
CBH01,2,2018,10,25,O-723,M,695,2017
CBH01,2,2018,10,25,O-724,M,635,2017
CBH01,2,2018,10,25,O-725,M,530,2017
CBH01,2,2018,10,25,O-726,F,500,2017
CBH01,2,2018,10,25,O-727,M,565,2017
CBH01,2,2018,10,25,O-728,M,620,2017
CBH01,2,2018,10,25,O-729,M,805,2017
CBH01,2,2018,10,25,O-730,F,635,2017
CBH01,2,2018,10,25,O-731,M,650,2017
CBH01,2,2018,10,25,O-732,M,675,2017
CBH01,2,2018,10,25,O-733,M,600,2017
CBH01,2,2018,10,25,O-734,M,595,2017
CBH01,2,2018,10,25,O-735,F,635,2017
CBH01,2,2018,10,25,O-736,F,680,2017
CBH01,2,2018,10,25,O-737,M,655,2017
CBH01,2,2018,10,25,O-738,F,625,2017
CBH01,2,2018,10,25,O-739,M,585,2017
CBH01,2,2018,10,25,O-740,F,735,2017
CBH01,2,2018,10,25,O-741,M,635,2017
CBH01,2,2018,10,25,O-742,F,500,2017
CBH01,2,2018,10,25,O-743,F,595,2017
CBH01,2,2018,10,25,O-744,M,650,2017
CBH01,2,2018,10,25,O-745,M,620,2017
CBH01,2,2018,10,25,O-746,F,630,2017
CBH01,2,2018,10,25,O-747,M,630,2017
CBH01,2,2018,10,25,O-748,F,640,2017
CBH01,2,2018,10,25,O-749,F,630,2017
CBH01,2,2018,10,25,O-750,F,565,2017
CBH01,2,2018,10,25,O-751,M,555,2017
CBH01,2,2018,10,25,O-752,F,580,2017
CBH01,2,2018,10,25,O-753,M,640,2017
CBH01,2,2018,10,25,O-754,M,645,2017
CBH01,2,2018,10,25,O-755,M,600,2017
CBH01,2,2018,10,25,O-756,M,585,2017
CBH01,2,2018,10,25,O-757,F,580,2017
CBH01,2,2018,10,25,O-758,M,605,2017
CBH01,2,2018,10,25,O-759,F,530,2017
CBH01,2,2018,10,25,O-760,F,575,2017
CBH01,2,2018,10,25,O-761,F,515,2017
CBH01,2,2018,10,25,O-762,M,645,2017
CBH01,2,2018,10,25,O-763,M,605,2017
CBH01,2,2018,10,25,O-764,F,555,2017
CBH01,2,2018,10,25,O-765,F,610,2017
CBH01,2,2018,10,25,O-766,M,605,2017
CBH01,2,2018,10,25,O-767,M,770,2017
CBH01,2,2018,10,25,O-768,M,535,2017
CBH01,2,2018,10,25,O-769,F,535,2017
CBH01,2,2018,10,25,O-770,F,635,2017
CBH01,2,2018,10,25,O-771,M,655,2017
CBH01,2,2018,10,25,O-772,F,510,2017
CBH01,2,2018,10,25,O-773,M,595,2017
CBH01,2,2018,10,25,O-774,F,475,2017
CBH01,2,2018,10,25,O-775,F,640,2017
CBH01,2,2018,10,25,O-776,F,570,2017
CBH01,2,2018,10,25,O-777,F,565,2017
CBH01,2,2018,10,25,O-778,F,695,2017
CBH01,2,2018,10,25,O-779,F,550,2017
CBH01,2,2018,10,25,O-780,F,575,2017
CBH01,2,2018,10,25,O-781,M,810,2017
CBH01,2,2018,10,25,O-782,M,795,2017
CBH01,2,2018,10,25,O-783,F,645,2017
CBH01,2,2018,10,25,O-784,F,625,2017
CBH01,2,2018,10,25,O-785,M,500,2017
CBH01,2,2018,10,25,O-786,M,710,2017
CBH01,2,2018,10,25,O-787,F,650,2017
CBH01,2,2018,10,25,O-788,M,565,2017
CBH01,2,2018,10,25,O-789,M,760,2017
CBH01,2,2018,10,25,O-790,M,675,2017
CBH01,2,2018,10,25,O-801,M,380,2018
CBH01,2,2018,10,25,O-802,F,330,2018
CBH01,2,2018,10,25,O-803,F,345,2018
CBH01,2,2018,10,25,O-804,M,380,2018
CBH01,2,2018,10,25,O-805,F,400,2018
CBH01,2,2018,10,25,O-806,M,285,2018
CBH01,2,2018,10,25,O-807,F,330,2018
CBH01,2,2018,10,25,O-808,F,350,2018
CBH01,2,2018,10,25,O-809,M,390,2018
CBH01,2,2018,10,25,O-810,M,350,2018
CBH01,2,2018,10,25,O-811,F,260,2018
CBH01,2,2018,10,25,O-812,F,435,2018
CBH01,2,2018,10,25,O-813,F,345,2018
CBH01,2,2018,10,25,O-814,M,330,2018
CBH01,2,2018,10,25,O-815,M,360,2018
CBH01,2,2018,10,25,O-816,M,425,2018
CBH01,2,2018,10,25,O-817,M,325,2018
CBH01,2,2018,10,25,O-818,M,400,2018
CBH01,2,2018,10,25,O-819,M,355,2018
CBH01,2,2018,10,25,O-820,M,255,2018
CBH01,2,2018,10,25,O-821,F,350,2018
CBH01,2,2018,10,25,O-822,F,360,2018
CBH01,2,2018,10,25,O-823,M,435,2018
CBH01,2,2018,10,25,O-824,M,350,2018
CBH01,2,2018,10,25,O-825,F,170,2018
CBH01,2,2018,10,25,O-826,F,420,2018
CBH01,2,2018,10,25,O-827,F,400,2018
CBH01,2,2018,10,25,O-828,M,435,2018
CBH01,2,2018,10,25,O-829,F,305,2018
CBH01,2,2018,10,25,O-830,M,140,2018
CBH01,2,2018,10,25,O-831,M,345,2018
CBH01,2,2018,10,25,O-832,F,330,2018
CBH01,2,2018,10,25,O-833,F,345,2018
CBH01,2,2018,10,25,O-834,F,335,2018
CBH01,2,2018,10,25,O-835,F,300,2018
CBH01,2,2018,10,25,O-836,M,295,2018
CBH01,2,2018,10,25,O-837,F,275,2018
CBH01,2,2018,10,25,O-838,M,360,2018
CBH01,2,2018,10,25,O-839,F,355,2018
CBH01,2,2018,10,25,O-840,F,315,2018
CBH01,2,2018,10,25,O-841,F,390,2018
CBH01,2,2018,10,25,O-842,F,325,2018
CBH01,2,2018,10,25,O-843,M,260,2018
CBH01,2,2018,10,25,O-844,F,325,2018
CBH01,2,2018,10,25,O-845,M,380,2018
CBH01,2,2018,10,25,O-846,M,420,2018
CBH01,2,2018,10,25,O-847,M,265,2018
CBH01,2,2018,10,25,O-848,M,375,2018
CBH01,2,2018,10,25,O-849,M,375,2018
CBH01,2,2018,10,25,O-850,F,250,2018
CBH01,2,2018,10,25,O-851,M,430,2018
CBH01,2,2018,10,25,O-852,F,405,2018
CBH01,2,2018,10,25,O-853,F,295,2018
CBH01,2,2018,10,25,O-854,F,360,2018
CBH01,2,2018,10,25,O-855,F,395,2018
