Phylum,Class,Subclass,Byorder,Family,Subfamily,Tribe,Genus,Species,Subspecies,Numspecimens,Describer,Source,Comments
Arthropoda,Insecta,,Lepidoptera,Erebidae,Catocalinae,,Catocala,innubens,,,GUENE'E,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/lepidoptera.html,
Arthropoda,Insecta,,Lepidoptera,Erebidae,Catocalinae,,Catocala,meskei,,,GROTE,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/lepidoptera.html,
Arthropoda,Insecta,,Lepidoptera,Erebidae,Catocalinae,,Catocala,minuta,,,EDWARDS,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/lepidoptera.html,
Arthropoda,Insecta,,Lepidoptera,Erebidae,Catocalinae,,Catocala,neogama,,,(SMITH),KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/lepidoptera.html,
Arthropoda,Insecta,,Lepidoptera,Erebidae,Catocalinae,,Catocala,nuptialis,,,WALKER,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/lepidoptera.html,
Arthropoda,Insecta,,Lepidoptera,Erebidae,Catocalinae,,Catocala,ulalume,,,STRECKER,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/lepidoptera.html,
Arthropoda,Insecta,,Lepidoptera,Erebidae,Catocalinae,,Catocala,ultronia,,,(HUBNER),KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/lepidoptera.html,
Arthropoda,Insecta,,Lepidoptera,Erebidae,Catocalinae,,Catocala,vidua,,,(SMITH),KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/lepidoptera.html,
Arthropoda,Insecta,,Lepidoptera,Erebidae,Catocalinae,,Catocala,whitneyi,,,DODGE,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/lepidoptera.html,
Arthropoda,Insecta,,Lepidoptera,Erebidae,Phytometrinae,,Colobochyla,interpuncta,,,(GROTE),KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/lepidoptera.html,
Arthropoda,Insecta,,Lepidoptera,Erebidae,Catocalinae,,Drasteria,ingeniculata,,,MORRISON,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/lepidoptera.html,
Arthropoda,Insecta,,Lepidoptera,Erebidae,Catocalinae,,Drasteria,pallescens,,,(GROTE & ROBINSON),KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/lepidoptera.html,
Arthropoda,Insecta,,Lepidoptera,Erebidae,Catocalinae,,Euparthenos,nubilis,,,(HUBNER),KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/lepidoptera.html,
Arthropoda,Insecta,,Lepidoptera,Erebidae,Scolecocampinae,,Gabara,subnivosella,,,WALKER,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/lepidoptera.html,
Arthropoda,Insecta,,Lepidoptera,Erebidae,Hypeninae,,Hypena,scabra,,,(FABRICIUS),KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/lepidoptera.html,
Arthropoda,Insecta,,Lepidoptera,Erebidae,Scolecocampinae,,Isogona,tenuis,,,(GROTE),KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/lepidoptera.html,
Arthropoda,Insecta,,Lepidoptera,Erebidae,Catocalinae,,Lesmone,detrahens,,,(WALKER),KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/lepidoptera.html,
Arthropoda,Insecta,,Lepidoptera,Erebidae,Euteliinae,,Marathyssa,inficita,,,(WALKER),KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/lepidoptera.html,
Arthropoda,Insecta,,Lepidoptera,Erebidae,Catocalinae,,Matigramma,pulverilinea,,,GROTE,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/lepidoptera.html,
Arthropoda,Insecta,,Lepidoptera,Erebidae,Catocalinae,,Mocis,texana,,,(MORRISON),KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/lepidoptera.html,
Arthropoda,Insecta,,Lepidoptera,Erebidae,Euteliinae,,Paectes,oculatrix,,,(GUENE'E),KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/lepidoptera.html,
Arthropoda,Insecta,,Lepidoptera,Erebidae,Euteliinae,,Paectes,sp.,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/lepidoptera.html,
Arthropoda,Insecta,,Lepidoptera,Erebidae,Herminiinae,,Palthis,angularis,,,(HUBNER),KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/lepidoptera.html,
Arthropoda,Insecta,,Lepidoptera,Erebidae,Herminiinae,,Palthis,asopialis,,,(GUENE'E),KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/lepidoptera.html,
Arthropoda,Insecta,,Lepidoptera,Erebidae,Catocalinae,,Panopoda,carneicosta.,,,GUENE'E,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/lepidoptera.html,
Arthropoda,Insecta,,Lepidoptera,Erebidae,Catocalinae,,Panopoda,rufimargo,,,(HUBNER),KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/lepidoptera.html,
Arthropoda,Insecta,,Lepidoptera,Erebidae,Catocalinae,,Parallelia,bistriaris,,,HUBNER,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/lepidoptera.html,
Arthropoda,Insecta,,Lepidoptera,Erebidae,Catocalinae,,Phoberia,sp. 1,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/lepidoptera.html,
Arthropoda,Insecta,,Lepidoptera,Erebidae,Catocalinae,,Phoberia,sp. 2,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/lepidoptera.html,
Arthropoda,Insecta,,Lepidoptera,Erebidae,Hypeninae,,Phytometra,ernestiana,,,(BLANCHARD),KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/lepidoptera.html,
Arthropoda,Insecta,,Lepidoptera,Erebidae,Calpinae,,Plusiodonta,compressipalpis,,,GUENE'E,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/lepidoptera.html,
Arthropoda,Insecta,,Lepidoptera,Erebidae,Catocalinae,,Remigia,latipes,,,GUENE'E,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/lepidoptera.html,
Arthropoda,Insecta,,Lepidoptera,Erebidae,Scolecocampinae,,Scolecocampa,liburna,,,(GEYER),KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/lepidoptera.html,
Arthropoda,Insecta,,Lepidoptera,Erebidae,Calpinae,,Scoliopteryx,libatrix,,,(LINNAEUS),KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/lepidoptera.html,
Arthropoda,Insecta,,Lepidoptera,Erebidae,Catocalinae,,Spiloloma,lunilinea,,,GROTE,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/lepidoptera.html,
Arthropoda,Insecta,,Lepidoptera,Erebidae,Catocalinae,,Tathorhynchus,exsiccata,,,(LEDERER),KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/lepidoptera.html,
Arthropoda,Insecta,,Lepidoptera,Erebidae,Catocalinae,,Zale,galbanata,,,(MORRISON),KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/lepidoptera.html,
Arthropoda,Insecta,,Lepidoptera,Erebidae,Catocalinae,,Zale,lunata,,,(DRURY),KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/lepidoptera.html,
Arthropoda,Insecta,,Lepidoptera,Erebidae,Catocalinae,,Zale,minerea,,,(GUENE'E),KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/lepidoptera.html,
Arthropoda,Insecta,,Lepidoptera,Hesperiidae,,,Atrytone,arogos,iowa,,,,
Arthropoda,Insecta,,Lepidoptera,Hesperiidae,,,Epargyreus,clarus,,,,,
Arthropoda,Insecta,,Lepidoptera,Hesperiidae,,,Polites,thermistocles,,,,,
Arthropoda,Insecta,,Lepidoptera,Hesperiidae,,,Pyrgus,communis,,,,,
Arthropoda,Insecta,,Lepidoptera,Hesperiidae,,,Thorybus,pylades,,,,,
Arthropoda,Insecta,,Lepidoptera,Hesperiidae,,,Epargyreus,clarus,,,(Cramer),Wright; V.; Huber; R; & Huber; C. 2003. Butterflies (Lepidoptera) of Konza Prairie Biological Station: An Annotated Checklist. Journal of the Kansas Entomological Society; Vol. 76; No. 3; pp. 469-476,
Arthropoda,Insecta,,Lepidoptera,Hesperiidae,,,Thorybes,bathyllus,,,(J.E. Smith),Wright; V.; Huber; R; & Huber; C. 2003. Butterflies (Lepidoptera) of Konza Prairie Biological Station: An Annotated Checklist. Journal of the Kansas Entomological Society; Vol. 76; No. 3; pp. 469-477,
Arthropoda,Insecta,,Lepidoptera,Hesperiidae,,,Staphylus,hayhurstii,,,(W. Edwards),Wright; V.; Huber; R; & Huber; C. 2003. Butterflies (Lepidoptera) of Konza Prairie Biological Station: An Annotated Checklist. Journal of the Kansas Entomological Society; Vol. 76; No. 3; pp. 469-478,
Arthropoda,Insecta,,Lepidoptera,Hesperiidae,,,Erynnis,juvenalis,,,(Fabricius),Wright; V.; Huber; R; & Huber; C. 2003. Butterflies (Lepidoptera) of Konza Prairie Biological Station: An Annotated Checklist. Journal of the Kansas Entomological Society; Vol. 76; No. 3; pp. 469-479,
Arthropoda,Insecta,,Lepidoptera,Hesperiidae,,,Erynnis,haratius,,,(Scudder & Burgess),Wright; V.; Huber; R; & Huber; C. 2003. Butterflies (Lepidoptera) of Konza Prairie Biological Station: An Annotated Checklist. Journal of the Kansas Entomological Society; Vol. 76; No. 3; pp. 469-480,
Arthropoda,Insecta,,Lepidoptera,Hesperiidae,,,Erynnis,martialis,,,(Scudder),Wright; V.; Huber; R; & Huber; C. 2003. Butterflies (Lepidoptera) of Konza Prairie Biological Station: An Annotated Checklist. Journal of the Kansas Entomological Society; Vol. 76; No. 3; pp. 469-481,
Arthropoda,Insecta,,Lepidoptera,Hesperiidae,,,Erynnis,funeralis,,,(Scudder & Burgess),Wright; V.; Huber; R; & Huber; C. 2003. Butterflies (Lepidoptera) of Konza Prairie Biological Station: An Annotated Checklist. Journal of the Kansas Entomological Society; Vol. 76; No. 3; pp. 469-482,
Arthropoda,Insecta,,Lepidoptera,Hesperiidae,,,Erynnis,baptisiae,,,(Forbes),Wright; V.; Huber; R; & Huber; C. 2003. Butterflies (Lepidoptera) of Konza Prairie Biological Station: An Annotated Checklist. Journal of the Kansas Entomological Society; Vol. 76; No. 3; pp. 469-483,
Arthropoda,Insecta,,Lepidoptera,Hesperiidae,,,Pholisora,catullus,,,(Fabricius),Wright; V.; Huber; R; & Huber; C. 2003. Butterflies (Lepidoptera) of Konza Prairie Biological Station: An Annotated Checklist. Journal of the Kansas Entomological Society; Vol. 76; No. 3; pp. 469-484,
Arthropoda,Insecta,,Lepidoptera,Hesperiidae,,,Ancyloxypha,numitor,,,(Fabricius),Wright; V.; Huber; R; & Huber; C. 2003. Butterflies (Lepidoptera) of Konza Prairie Biological Station: An Annotated Checklist. Journal of the Kansas Entomological Society; Vol. 76; No. 3; pp. 469-485,
Arthropoda,Insecta,,Lepidoptera,Hesperiidae,,,Hylephila,phyleus,,,(Drury),Wright; V.; Huber; R; & Huber; C. 2003. Butterflies (Lepidoptera) of Konza Prairie Biological Station: An Annotated Checklist. Journal of the Kansas Entomological Society; Vol. 76; No. 3; pp. 469-486,
Arthropoda,Insecta,,Lepidoptera,Hesperiidae,,,Hesperia,ottoe,,,(W. Edwards),Wright; V.; Huber; R; & Huber; C. 2003. Butterflies (Lepidoptera) of Konza Prairie Biological Station: An Annotated Checklist. Journal of the Kansas Entomological Society; Vol. 76; No. 3; pp. 469-487,
Arthropoda,Insecta,,Lepidoptera,Hesperiidae,,,Polites,peckius,,,(Kirby),Wright; V.; Huber; R; & Huber; C. 2003. Butterflies (Lepidoptera) of Konza Prairie Biological Station: An Annotated Checklist. Journal of the Kansas Entomological Society; Vol. 76; No. 3; pp. 469-488,aka P. Corus
Arthropoda,Insecta,,Lepidoptera,Hesperiidae,,,Polites,themistocles,,,(Latreille),Wright; V.; Huber; R; & Huber; C. 2003. Butterflies (Lepidoptera) of Konza Prairie Biological Station: An Annotated Checklist. Journal of the Kansas Entomological Society; Vol. 76; No. 3; pp. 469-489,
Arthropoda,Insecta,,Lepidoptera,Hesperiidae,,,Pompeius,verna,,,(W. Edwards),Wright; V.; Huber; R; & Huber; C. 2003. Butterflies (Lepidoptera) of Konza Prairie Biological Station: An Annotated Checklist. Journal of the Kansas Entomological Society; Vol. 76; No. 3; pp. 469-490,
Arthropoda,Insecta,,Lepidoptera,Hesperiidae,,,Anatrytone,logan,,,(W. Edwards),Wright; V.; Huber; R; & Huber; C. 2003. Butterflies (Lepidoptera) of Konza Prairie Biological Station: An Annotated Checklist. Journal of the Kansas Entomological Society; Vol. 76; No. 3; pp. 469-491,aka A. Delaware
Arthropoda,Insecta,,Lepidoptera,Hesperiidae,,,Problema,byssus,kumskaka,,(Scudder),Wright; V.; Huber; R; & Huber; C. 2003. Butterflies (Lepidoptera) of Konza Prairie Biological Station: An Annotated Checklist. Journal of the Kansas Entomological Society; Vol. 76; No. 3; pp. 469-492,
Arthropoda,Insecta,,Lepidoptera,Hesperiidae,,,Poanes,hobomok,,,(T. Harris),Wright; V.; Huber; R; & Huber; C. 2003. Butterflies (Lepidoptera) of Konza Prairie Biological Station: An Annotated Checklist. Journal of the Kansas Entomological Society; Vol. 76; No. 3; pp. 469-493,
Arthropoda,Insecta,,Lepidoptera,Hesperiidae,,,Poanes,zabulon,,,(Boisduval & LeConte),Wright; V.; Huber; R; & Huber; C. 2003. Butterflies (Lepidoptera) of Konza Prairie Biological Station: An Annotated Checklist. Journal of the Kansas Entomological Society; Vol. 76; No. 3; pp. 469-494,
Arthropoda,Insecta,,Lepidoptera,Hesperiidae,,,Euphyes,vestris,metacomet,,(Harris),Wright; V.; Huber; R; & Huber; C. 2003. Butterflies (Lepidoptera) of Konza Prairie Biological Station: An Annotated Checklist. Journal of the Kansas Entomological Society; Vol. 76; No. 3; pp. 469-495,aka E. Ruricola
Arthropoda,Insecta,,Lepidoptera,Hesperiidae,,,Atrytonopis,hianna,turneri,,(H. A. Freeman),Wright; V.; Huber; R; & Huber; C. 2003. Butterflies (Lepidoptera) of Konza Prairie Biological Station: An Annotated Checklist. Journal of the Kansas Entomological Society; Vol. 76; No. 3; pp. 469-496,
Arthropoda,Insecta,,Lepidoptera,Hesperiidae,,,Amblyscirtes,nysa,,,(W. Edwards),Wright; V.; Huber; R; & Huber; C. 2003. Butterflies (Lepidoptera) of Konza Prairie Biological Station: An Annotated Checklist. Journal of the Kansas Entomological Society; Vol. 76; No. 3; pp. 469-497,
Arthropoda,Insecta,,Lepidoptera,Hesperiidae,,,Lerodea,eufala,,,(W. Edwards),Wright; V.; Huber; R; & Huber; C. 2003. Butterflies (Lepidoptera) of Konza Prairie Biological Station: An Annotated Checklist. Journal of the Kansas Entomological Society; Vol. 76; No. 3; pp. 469-498,
Arthropoda,Insecta,,Lepidoptera,Papilionidae,,,Eurytides,marcellus,,,(Cramer),Wright; V.; Huber; R; & Huber; C. 2003. Butterflies (Lepidoptera) of Konza Prairie Biological Station: An Annotated Checklist. Journal of the Kansas Entomological Society; Vol. 76; No. 3; pp. 469-499,
Arthropoda,Insecta,,Lepidoptera,Papilionidae,,,Papilio,polyxenes,asterius,,(Stoll),Wright; V.; Huber; R; & Huber; C. 2003. Butterflies (Lepidoptera) of Konza Prairie Biological Station: An Annotated Checklist. Journal of the Kansas Entomological Society; Vol. 76; No. 3; pp. 469-500,
Arthropoda,Insecta,,Lepidoptera,Papilionidae,,,Heraclides,cresphontes,,,(Cramer),Wright; V.; Huber; R; & Huber; C. 2003. Butterflies (Lepidoptera) of Konza Prairie Biological Station: An Annotated Checklist. Journal of the Kansas Entomological Society; Vol. 76; No. 3; pp. 469-501,
Arthropoda,Insecta,,Lepidoptera,Papilionidae,,,Pterourus,glaucus,,,(Linnaeus),Wright; V.; Huber; R; & Huber; C. 2003. Butterflies (Lepidoptera) of Konza Prairie Biological Station: An Annotated Checklist. Journal of the Kansas Entomological Society; Vol. 76; No. 3; pp. 469-502,
Arthropoda,Insecta,,Lepidoptera,Papilionidae,,,Pterourus,troilus,,,(Linnaeus),Wright; V.; Huber; R; & Huber; C. 2003. Butterflies (Lepidoptera) of Konza Prairie Biological Station: An Annotated Checklist. Journal of the Kansas Entomological Society; Vol. 76; No. 3; pp. 469-503,
Arthropoda,Insecta,,Lepidoptera,Pieridae,,,Pontia,protodice,,,(Boisduval & LeConte),Wright; V.; Huber; R; & Huber; C. 2003. Butterflies (Lepidoptera) of Konza Prairie Biological Station: An Annotated Checklist. Journal of the Kansas Entomological Society; Vol. 76; No. 3; pp. 469-504,
Arthropoda,Insecta,,Lepidoptera,Pieridae,,,Artogeia,rapae,,,(Linnaeus),Wright; V.; Huber; R; & Huber; C. 2003. Butterflies (Lepidoptera) of Konza Prairie Biological Station: An Annotated Checklist. Journal of the Kansas Entomological Society; Vol. 76; No. 3; pp. 469-505,
Arthropoda,Insecta,,Lepidoptera,Pieridae,,,Euchloe,olympia,,,(W. Edwards),Wright; V.; Huber; R; & Huber; C. 2003. Butterflies (Lepidoptera) of Konza Prairie Biological Station: An Annotated Checklist. Journal of the Kansas Entomological Society; Vol. 76; No. 3; pp. 469-506,
Arthropoda,Insecta,,Lepidoptera,Pieridae,,,Colias,philodice,,,(Godart),Wright; V.; Huber; R; & Huber; C. 2003. Butterflies (Lepidoptera) of Konza Prairie Biological Station: An Annotated Checklist. Journal of the Kansas Entomological Society; Vol. 76; No. 3; pp. 469-507,
Arthropoda,Insecta,,Lepidoptera,Pieridae,,,Colias,eurytheme,,,(Boisduval),Wright; V.; Huber; R; & Huber; C. 2003. Butterflies (Lepidoptera) of Konza Prairie Biological Station: An Annotated Checklist. Journal of the Kansas Entomological Society; Vol. 76; No. 3; pp. 469-508,
Arthropoda,Insecta,,Lepidoptera,Pieridae,,,Zerene,cesonia,,,(Stoll),Wright; V.; Huber; R; & Huber; C. 2003. Butterflies (Lepidoptera) of Konza Prairie Biological Station: An Annotated Checklist. Journal of the Kansas Entomological Society; Vol. 76; No. 3; pp. 469-509,
Arthropoda,Insecta,,Lepidoptera,Pieridae,,,Phoebis,sennae,eubule,,(Linnaeus),Wright; V.; Huber; R; & Huber; C. 2003. Butterflies (Lepidoptera) of Konza Prairie Biological Station: An Annotated Checklist. Journal of the Kansas Entomological Society; Vol. 76; No. 3; pp. 469-510,
Arthropoda,Insecta,,Lepidoptera,Pieridae,,,Pyrisitia,lisa,,,(Boisduval & LeConte),Wright; V.; Huber; R; & Huber; C. 2003. Butterflies (Lepidoptera) of Konza Prairie Biological Station: An Annotated Checklist. Journal of the Kansas Entomological Society; Vol. 76; No. 3; pp. 469-511,
Arthropoda,Insecta,,Lepidoptera,Pieridae,,,Abaeis,nicippe,,,(Cramer),Wright; V.; Huber; R; & Huber; C. 2003. Butterflies (Lepidoptera) of Konza Prairie Biological Station: An Annotated Checklist. Journal of the Kansas Entomological Society; Vol. 76; No. 3; pp. 469-512,
Arthropoda,Insecta,,Lepidoptera,Pieridae,,,Nathalis,iole,,,(Boisduval),Wright; V.; Huber; R; & Huber; C. 2003. Butterflies (Lepidoptera) of Konza Prairie Biological Station: An Annotated Checklist. Journal of the Kansas Entomological Society; Vol. 76; No. 3; pp. 469-513,
Arthropoda,Insecta,,Lepidoptera,Lycaenidae,,,Gaeides,xanthoides,dione,,(Scudder),Wright; V.; Huber; R; & Huber; C. 2003. Butterflies (Lepidoptera) of Konza Prairie Biological Station: An Annotated Checklist. Journal of the Kansas Entomological Society; Vol. 76; No. 3; pp. 469-514,
Arthropoda,Insecta,,Lepidoptera,Lycaenidae,,,Harkenclenus,titus,,,(Fabricius),Wright; V.; Huber; R; & Huber; C. 2003. Butterflies (Lepidoptera) of Konza Prairie Biological Station: An Annotated Checklist. Journal of the Kansas Entomological Society; Vol. 76; No. 3; pp. 469-515,
Arthropoda,Insecta,,Lepidoptera,Lycaenidae,,,Satyrium,calanus,falacer,,(Godart),Wright; V.; Huber; R; & Huber; C. 2003. Butterflies (Lepidoptera) of Konza Prairie Biological Station: An Annotated Checklist. Journal of the Kansas Entomological Society; Vol. 76; No. 3; pp. 469-516,
Arthropoda,Insecta,,Lepidoptera,Lycaenidae,,,Satyrium,caryaevorum,,,(McDunnough),Wright; V.; Huber; R; & Huber; C. 2003. Butterflies (Lepidoptera) of Konza Prairie Biological Station: An Annotated Checklist. Journal of the Kansas Entomological Society; Vol. 76; No. 3; pp. 469-517,
Arthropoda,Insecta,,Lepidoptera,Lycaenidae,,,Mitoura,grynea,,,(Heubner),Wright; V.; Huber; R; & Huber; C. 2003. Butterflies (Lepidoptera) of Konza Prairie Biological Station: An Annotated Checklist. Journal of the Kansas Entomological Society; Vol. 76; No. 3; pp. 469-518,
Arthropoda,Insecta,,Lepidoptera,Lycaenidae,,,Incisalia,henrici,tuneri,,(Clench),Wright; V.; Huber; R; & Huber; C. 2003. Butterflies (Lepidoptera) of Konza Prairie Biological Station: An Annotated Checklist. Journal of the Kansas Entomological Society; Vol. 76; No. 3; pp. 469-519,
Arthropoda,Insecta,,Lepidoptera,Lycaenidae,,,Hemiargus,isola,alce,,(W. Edwards),Wright; V.; Huber; R; & Huber; C. 2003. Butterflies (Lepidoptera) of Konza Prairie Biological Station: An Annotated Checklist. Journal of the Kansas Entomological Society; Vol. 76; No. 3; pp. 469-520,
Arthropoda,Insecta,,Lepidoptera,Lycaenidae,,,Everes,comyntas,,,(Godart),Wright; V.; Huber; R; & Huber; C. 2003. Butterflies (Lepidoptera) of Konza Prairie Biological Station: An Annotated Checklist. Journal of the Kansas Entomological Society; Vol. 76; No. 3; pp. 469-521,
Arthropoda,Insecta,,Lepidoptera,Lycaenidae,,,Celastrina,ladon,,,(Cramer),Wright; V.; Huber; R; & Huber; C. 2003. Butterflies (Lepidoptera) of Konza Prairie Biological Station: An Annotated Checklist. Journal of the Kansas Entomological Society; Vol. 76; No. 3; pp. 469-522,
Arthropoda,Insecta,,Lepidoptera,Lycaenidae,,,Celastrina,neglecta,,,(W. Edwards),Wright; V.; Huber; R; & Huber; C. 2003. Butterflies (Lepidoptera) of Konza Prairie Biological Station: An Annotated Checklist. Journal of the Kansas Entomological Society; Vol. 76; No. 3; pp. 469-523,
Arthropoda,Insecta,,Lepidoptera,Libytheidae,,,Libytheana,bachmanii,,,(Kirtland),Wright; V.; Huber; R; & Huber; C. 2003. Butterflies (Lepidoptera) of Konza Prairie Biological Station: An Annotated Checklist. Journal of the Kansas Entomological Society; Vol. 76; No. 3; pp. 469-524,
Arthropoda,Insecta,,Lepidoptera,Nymphalidae,,,Speyeria,cybele,,,(Fabricius),Wright; V.; Huber; R; & Huber; C. 2003. Butterflies (Lepidoptera) of Konza Prairie Biological Station: An Annotated Checklist. Journal of the Kansas Entomological Society; Vol. 76; No. 3; pp. 469-525,
Arthropoda,Insecta,,Lepidoptera,Nymphalidae,,,Charidryas,gorgone,carlota,,(Reakirt),Wright; V.; Huber; R; & Huber; C. 2003. Butterflies (Lepidoptera) of Konza Prairie Biological Station: An Annotated Checklist. Journal of the Kansas Entomological Society; Vol. 76; No. 3; pp. 469-526,
Arthropoda,Insecta,,Lepidoptera,Nymphalidae,,,Charidryas,nycteis,,,(Doubleday & Hewitson),Wright; V.; Huber; R; & Huber; C. 2003. Butterflies (Lepidoptera) of Konza Prairie Biological Station: An Annotated Checklist. Journal of the Kansas Entomological Society; Vol. 76; No. 3; pp. 469-527,
Arthropoda,Insecta,,Lepidoptera,Nymphalidae,,,Polygonia,interrogationis,,,(Fabricius),Wright; V.; Huber; R; & Huber; C. 2003. Butterflies (Lepidoptera) of Konza Prairie Biological Station: An Annotated Checklist. Journal of the Kansas Entomological Society; Vol. 76; No. 3; pp. 469-528,
Arthropoda,Insecta,,Lepidoptera,Nymphalidae,,,Polygonia,comma,,,(T. Harris),Wright; V.; Huber; R; & Huber; C. 2003. Butterflies (Lepidoptera) of Konza Prairie Biological Station: An Annotated Checklist. Journal of the Kansas Entomological Society; Vol. 76; No. 3; pp. 469-529,
Arthropoda,Insecta,,Lepidoptera,Nymphalidae,,,Nymphalis,antiopa,,,(Linnaeus),Wright; V.; Huber; R; & Huber; C. 2003. Butterflies (Lepidoptera) of Konza Prairie Biological Station: An Annotated Checklist. Journal of the Kansas Entomological Society; Vol. 76; No. 3; pp. 469-530,
Arthropoda,Insecta,,Lepidoptera,Nymphalidae,,,Vanessa,virginiensis,,,(Drury),Wright; V.; Huber; R; & Huber; C. 2003. Butterflies (Lepidoptera) of Konza Prairie Biological Station: An Annotated Checklist. Journal of the Kansas Entomological Society; Vol. 76; No. 3; pp. 469-531,
Arthropoda,Insecta,,Lepidoptera,Nymphalidae,,,Vanessa,cardui,,,(Linnaeus),Wright; V.; Huber; R; & Huber; C. 2003. Butterflies (Lepidoptera) of Konza Prairie Biological Station: An Annotated Checklist. Journal of the Kansas Entomological Society; Vol. 76; No. 3; pp. 469-532,
Arthropoda,Insecta,,Lepidoptera,Nymphalidae,,,Vanessa,atalanta,rubria,,(Fruhstorfer),Wright; V.; Huber; R; & Huber; C. 2003. Butterflies (Lepidoptera) of Konza Prairie Biological Station: An Annotated Checklist. Journal of the Kansas Entomological Society; Vol. 76; No. 3; pp. 469-533,
Arthropoda,Insecta,,Lepidoptera,Nymphalidae,,,Junonia,coenia,,,(Huebner),Wright; V.; Huber; R; & Huber; C. 2003. Butterflies (Lepidoptera) of Konza Prairie Biological Station: An Annotated Checklist. Journal of the Kansas Entomological Society; Vol. 76; No. 3; pp. 469-534,
Arthropoda,Insecta,,Lepidoptera,Nymphalidae,,,Basilarchia,arthemis,astyanax),,(Fabricius),Wright; V.; Huber; R; & Huber; C. 2003. Butterflies (Lepidoptera) of Konza Prairie Biological Station: An Annotated Checklist. Journal of the Kansas Entomological Society; Vol. 76; No. 3; pp. 469-535,
Arthropoda,Insecta,,Lepidoptera,Nymphalidae,,,Basilarchia,archippus,,,(Cramer),Wright; V.; Huber; R; & Huber; C. 2003. Butterflies (Lepidoptera) of Konza Prairie Biological Station: An Annotated Checklist. Journal of the Kansas Entomological Society; Vol. 76; No. 3; pp. 469-536,
Arthropoda,Insecta,,Lepidoptera,Apaturidae,,,Anaea,andria,,,(Scudder),Wright; V.; Huber; R; & Huber; C. 2003. Butterflies (Lepidoptera) of Konza Prairie Biological Station: An Annotated Checklist. Journal of the Kansas Entomological Society; Vol. 76; No. 3; pp. 469-537,
Arthropoda,Insecta,,Lepidoptera,Apaturidae,,,Asterocampa,celtis,,,(Boisduval & LeConte),Wright; V.; Huber; R; & Huber; C. 2003. Butterflies (Lepidoptera) of Konza Prairie Biological Station: An Annotated Checklist. Journal of the Kansas Entomological Society; Vol. 76; No. 3; pp. 469-538,
Arthropoda,Insecta,,Lepidoptera,Apaturidae,,,Asterocampa,clyton,,,(Boisduval & LeConte),Wright; V.; Huber; R; & Huber; C. 2003. Butterflies (Lepidoptera) of Konza Prairie Biological Station: An Annotated Checklist. Journal of the Kansas Entomological Society; Vol. 76; No. 3; pp. 469-539,
