DATACODE,RECTYPE,RECYEAR,RECMONTH,RECDAY,SPECIES,GRIDX,GRIDY,EGGS,DBEGGS,YOUNG,CBYG,COMMENT
cbn01,1,1981,06,26,gras,w,26,,,,,female with food
cbn01,1,1981,07,06,gras,f,26,1,1,,,
cbn01,1,1981,07,16,gras,r,26,3,,,,
cbn01,1,1981,07,06,rwbb,m,25,,,,,female feeing fledged young
cbn01,1,1981,06,26,emdl,v,28,,,,,recently fledged yg
cbn01,1,1981,04,22,emdl,a,29,2,2,,,abandoned
cbn01,1,1981,05,26,emdl,p,25,,,,,contents unknown
cbn01,1,1981,06,09,noor,j,20,,,,,female incubating contents unknown
cbn01,1,1981,06,30,glfh,p,24,,,,,under construction in dogwood thicket
cbn01,1,1981,07,01,hous,d,15,,,,,male carrying nest material
cbn01,1,1980,06,06,rwsw,s,31,,,,,nest under construction
cbn01,1,1980,06,06,rwsw,s,31,,,,,nest under construction
cbn01,1,1979,07,16,carn,,,3,,,,3 yg on 790805
cbn01,1,1979,06,07,dick,t,31,3,6,,,fledged 790624
cbn01,1,1979,06,12,dick,t,31,3,2,,,abandoned 790618
cbn01,1,1979,06,07,dick,t,31,3,2,,,predated 790618
cbn01,1,1979,06,10,dick,t,31,1,3,,,abandoned with 4 cb eggs only 790612
cbn01,1,1979,06,09,dick,n,31,3,2,,,predated 790613
cbn01,1,1979,06,24,dick,v,28,2,2,,,fledged 790719
cbn01,1,1979,06,24,dick,t,31,3,3,,,abandoned with 4 cb eggs only 790627
cbn01,1,1979,06,24,dick,t,31,,,3,2,predated by bull snake 790629
cbn01,1,1979,06,27,dick,n,31,2,2,3,,fledged 790702
cbn01,1,1979,07,02,dick,n,31,4,2,,,fledged 790726
cbn01,1,1979,07,03,dick,t,31,4,,,,fledged 790715
cbn01,1,1979,07,14,dick,s,28,4,,,,fledged 790728
cbn01,1,1979,07,14,dick,m,30,,,,,under construction  predated 790803
cbn01,1,1979,07,14,dick,v,28,3,4,,,fledged 790731
cbn01,1,1979,07,19,dick,n,31,,,4,,fledged 790726
cbn01,1,1979,07,14,dick,n,31,4,1,,,fledged 790801
cbn01,1,1979,07,17,dick,n,30,4,,,,predated 790726
cbn01,1,1979,07,20,dick,t,31,2,,2,,predated 790726
cbn01,1,1979,07,20,dick,t,31,0,1,1,3,fledged 790726
cbn01,1,1979,07,20,dick,t,31,,,3,3,fledged 790728
cbn01,1,1979,07,26,dick,t,31,3,1,,,fledged 790808
cbn01,1,1979,07,26,dick,t,31,1,2,,,predated 790731
cbn01,1,1979,07,26,dick,t,31,,,,,building 3d eggs 790731 fledged 790819
cbn01,1,1979,07,21,dick,v,28,4,,,,fledged 790802
cbn01,1,1979,07,27,dick,v,28,4,1,,,fledged 790808
cbn01,1,1979,07,03,dick,p,31,1,2,,,
cbn01,1,1979,06,30,dick,p,29,2,3,,,
cbn01,1,1979,07,10,dick,n,30,2,2,,,predated 790719
cbn01,1,1979,06,16,gras,s,31,2,2,,,predated 790622
cbn01,1,1979,05,28,rwbb,s,31,2,5,,,predated 790607
cbn01,1,1979,05,29,rwbb,s,27,1,3,,,predated 780604
cbn01,1,1979,05,29,rwbb,t,28,3,2,,,predated 790607
cbn01,1,1979,05,26,emdl,s,31,3,2,,,fledged 1cb and 3mdl 790622
cbn01,1,1979,06,12,emdl,n,29,3,2,,,predated 790619
cbn01,1,1979,07,06,emdl,w,27,3,1,,,predated 790714
cbn01,1,1979,08,06,emdl,s,27,5,,,,predated 790809
cbn01,1,1979,05,26,gchk,b,30,13,,,,fledged 790531
cbn01,1,1979,05,28,gchk,t,31,14,,,,
cbn01,1,1979,06,20,upld,s,27,4,,,,fledged 790703
cbn01,1,1979,05,25,upld,s,31,4,,,,fledged 790612
cbn01,1,1979,05,06,upld,s,31,4,,,,fledged 790604
cbn01,1,1979,05,07,upld,b,30,4,,,,predated 790510
cbn01,1,1979,05,05,upld,s,31,3,,,,4 eggs 790510 fledged 790604
cbn01,1,1979,05,28,upld,o,31,4,,,,fledged 790610
cbn01,1,1979,05,08,upld,b,28,3,,,,3 eggs 790525 predated 790531
cbn01,1,1979,05,22,upld,q,31,4,,,,fledged 790612
cbn01,1,1979,05,25,mdov,s,31,2,,,,predated 790604
cbn01,1,1979,05,26,mdov,s,31,,,2,,predated 790604
cbn01,1,1979,05,28,mdov,s,31,1,,,,fledged 2 yg  790624
cbn01,1,1979,05,25,mdov,s,31,2,,,,fledged 790615
cbn01,1,1979,08,09,mdov,s,31,2,,,,predated 790815
cbn01,1,1979,05,25,mdov,s,31,2,,,,1 egg left-abandoned 790604
cbn01,1,1979,06,27,mdov,s,31,2,,,,fledged  790718
cbn01,1,1979,05,25,mdov,s,31,2,,,,fledged 790612
cbn01,1,1979,06,20,mdov,s,31,2,,,,in cedar  predated 790703
cbn01,1,1979,05,06,mdov,s,31,2,,,,in honey locust  predated 790514
cbn01,1,1979,05,26,mdov,s,31,2,,,,in cedar  fledged 790616
cbn01,1,1979,04,12,mdov,c,31,,,2,,fledged
cbn01,1,1979,06,04,mdov,c,31,1,,1,,2 yg fledged 790620
cbn01,1,1979,06,04,mdov,c,31,1,,,,predated 790607
cbn01,1,1979,04,23,mdov,c,31,1,,,,destroyed by experimental burn
cbn01,1,1979,06,04,mdov,c,31,2,,,,fledged 790702
cbn01,1,1979,06,04,mdov,c,31,2,,,,fledged 790620
cbn01,1,1979,07,04,mdov,c,31,0,,,,2 eggs 790711 abandoned 790719
cbn01,1,1979,06,20,mdov,c,31,2,,,,predated 790702
cbn01,1,1979,07,05,mdov,c,31,2,,,,predated 790711
cbn01,1,1979,06,04,mdov,c,31,2,,,,predated 790607
cbn01,1,1979,06,04,mdov,c,31,2,,,,1 egg left abandoned 790620
cbn01,1,1979,06,20,mdov,s,27,,,2,,fledged 790626
cbn01,1,1979,07,18,mdov,s,28,2,,,,fledged 790815
cbn01,1,1979,08,06,mdov,s,28,2,,,,predated 790820
cbn01,1,1979,07,03,mdov,s,28,2,,,,abandoned with 2 eggs intact 790708
cbn01,1,1979,04,23,mdov,s,27,2,,,,destroyed by experimental burn
cbn01,1,1979,06,20,mdov,s,27,2,,,,fledged 790718
cbn01,1,1979,08,06,mdov,s,28,2,,,,predated 790820
cbn01,1,1979,07,03,mdov,s,27,2,,,,predated 790718
cbn01,1,1979,08,02,mdov,b,30,2,,,,predated 790815
cbn01,1,1979,06,07,mdov,b,30,2,,,,predated 790621
cbn01,1,1979,05,07,mdov,b,30,2,,,,predated 790525
cbn01,1,1979,05,07,mdov,b,30,1,,1,,predated 790510
cbn01,1,1979,05,07,mdov,b,30,2,,,,fledged 790531
cbn01,1,1979,05,07,mdov,b,30,2,,,,fledged 790525
cbn01,1,1979,05,07,mdov,b,30,1,,1,,fledged 1 yg 1 egg never hatched 790517
cbn01,1,1979,05,26,mdov,b,30,2,,,,predated 790531
cbn01,1,1979,06,27,mdov,b,30,2,,,,fledged 790714
cbn01,1,1979,06,27,mdov,n,28,2,,,,predated 790711
cbn01,1,1979,08,15,mdov,n,29,2,,,,predated 790820
cbn01,1,1979,06,14,mdov,n,29,2,,,,fledged 790711
cbn01,1,1979,05,27,mdov,n,29,,,2,,fledged 790607
cbn01,1,1979,06,14,mdov,n,28,2,,,,fledged 790627
cbn01,1,1979,06,12,mdov,n,28,2,,,,fledged 790627
cbn01,1,1979,05,27,mdov,n,28,2,,,,fledged 790619
cbn01,1,1979,06,14,mdov,n,29,1,,,,1 egg still on 790619 predated 790627
cbn01,1,1979,05,27,mdov,n,28,2,,,,predated 790610
cbn01,1,1979,05,27,mdov,n,29,2,,,,predated 790604
cbn01,1,1979,07,28,mdov,o,31,2,,,,predated 790803
cbn01,1,1979,07,14,mdov,v,27,2,,,,predated 790721
cbn01,1,1979,06,10,mdov,o,30,2,,,,predated 790622
cbn01,1,1979,07,03,mdov,o,30,2,,,,in elm  predated 790714
cbn01,1,1979,05,10,mdov,b,29,,,2,,fledged 790525
cbn01,1,1979,05,11,mdov,r,31,2,,,,predated 790528
cbn01,1,1979,05,10,mdov,c,31,2,,,,predated 790514
cbn01,1,1979,05,11,mdov,v,28,1,,1,,fledged 790523
cbn01,1,1979,06,18,mdov,v,27,2,,,,fledged 790701
cbn01,1,1979,06,18,mdov,v,27,2,,,,abandoned with 2 eggs 790622
cbn01,1,1979,06,07,mdov,r,30,1,,,,predated 790612
cbn01,1,1979,05,23,mdov,v,28,2,,,,predated 790604
cbn01,1,1979,05,23,mdov,v,28,1,,,,2 eggs 790528  predated 790612
cbn01,1,1979,07,05,nite,c,31,2,,,,fledged 790802
cbn01,1,1979,06,07,nite,c,31,2,,,,fledged 790628
cbn01,1,1979,06,04,nite,c,31,2,,,,fledged 790625
cbn01,1,1979,06,04,nite,c,31,2,,,,fledged 790702
cbn01,1,1979,06,04,nite,s,27,2,,,,predated 790618
cbn01,1,1979,06,07,nite,s,27,2,,,,predated 790613
cbn01,1,1979,06,04,nite,s,26,2,,,,fledged 790703
cbn01,1,1979,07,19,nite,c,31,2,,,,fledged 790820
cbn01,1,1979,08,02,nite,c,31,,,2,,fledged 790806
cbn01,1,1979,07,05,nite,c,31,2,,,,predated 790718
cbn01,1,1979,07,02,nite,c,31,1,,,,abandoned with 1 egg 790704
cbn01,1,1979,06,07,nite,s,31,2,,,,fledged 790627
cbn01,1,1979,05,25,nite,s,31,2,,,,fledged 790615
cbn01,1,1979,06,01,nite,s,31,2,,,,fledged 790627
cbn01,1,1979,05,28,nite,o,31,1,,,,2 eggs 790604 fledged 790627
cbn01,1,1979,05,25,poor,,,,,2,,site not known  yg ready to fledge
cbn01,1,1979,07,03,poor,s,27,,,,,2 yg and adult flushed from nest
cbn01,1,1979,05,25,ekng,s,31,,,,,in honey locust contents unknown
cbn01,1,1979,07,,thra,t,31,,,4,,
cbn01,1,1979,06,12,thra,t,31,4,,,,fledged 790708
cbn01,1,1979,07,03,thra,o,30,3,,,,predated 790714
cbn01,1,1979,06,21,thra,x,,4,,,,fledged 790710
cbn01,1,1979,07,16,carn,x,,3,,,,3 yg on 790805
cbn01,1,1979,06,07,dick,t,31,3,6,,,fledged 790624
cbn01,1,1979,06,12,dick,t,31,3,2,,,abandoned 790618
cbn01,1,1979,06,07,dick,t,31,3,2,,,predated 790618
cbn01,1,1979,06,10,dick,t,31,1,3,,,abandoned with 4 cb eggs only 790612
cbn01,1,1979,06,09,dick,n,31,3,2,,,predated 790613
cbn01,1,1979,06,24,dick,v,28,2,2,,,fledged 790719
cbn01,1,1979,06,24,dick,t,31,3,3,,,abandoned with 4 cb eggs only 790627
cbn01,1,1979,06,24,dick,t,31,,,3,2,predated by bull snake 790629
cbn01,1,1979,06,27,dick,n,31,2,2,3,,fledged 790702
cbn01,1,1979,07,02,dick,n,31,4,2,,,fledged 790726
cbn01,1,1979,07,03,dick,t,31,4,,,,fledged 790715
cbn01,1,1979,07,14,dick,s,28,4,,,,fledged 790728
cbn01,1,1979,07,14,dick,m,30,,,,,under construction  predated 790803
cbn01,1,1979,07,14,dick,v,28,3,4,,,fledged 790731
cbn01,1,1979,07,19,dick,n,31,,,4,,fledged 790726
cbn01,1,1979,07,14,dick,n,31,4,1,,,fledged 790801
cbn01,1,1979,07,17,dick,n,30,4,,,,predated 790726
cbn01,1,1979,07,20,dick,t,31,2,,2,,predated 790726
cbn01,1,1979,07,20,dick,t,31,0,1,1,3,fledged 790726
cbn01,1,1979,07,20,dick,t,31,,,3,3,fledged 790728
cbn01,1,1979,07,26,dick,t,31,3,1,,,fledged 790808
cbn01,1,1979,07,26,dick,t,31,1,2,,,predated 790731
cbn01,1,1979,07,26,dick,t,31,,,,,building 3d eggs 790731 fledged 790819
cbn01,1,1979,07,21,dick,v,28,4,,,,fledged 790802
cbn01,1,1979,07,27,dick,v,28,4,1,,,fledged 790808
cbn01,1,1979,07,03,dick,p,31,1,2,,,
cbn01,1,1979,06,30,dick,p,29,2,3,,,
cbn01,1,1979,07,10,dick,n,30,2,2,,,predated 790719
cbn01,1,1979,05,26,gchk,b,30,13,,,,fledged 790531
cbn01,1,1979,05,28,gchk,t,31,14,,,,
cbn01,1,1979,06,20,upld,s,27,4,,,,fledged 790703
cbn01,1,1979,05,25,upld,s,31,4,,,,fledged 790612
cbn01,1,1979,05,06,upld,s,31,4,,,,fledged 790604
cbn01,1,1979,05,07,upld,b,30,4,,,,predated 790510
cbn01,1,1979,05,05,upld,s,31,3,,,,4 eggs 790510 fledged 790604
cbn01,1,1979,05,28,upld,o,31,4,,,,fledged 790610
cbn01,1,1979,05,08,upld,b,28,3,,,,3 eggs 790525 predated 790531
cbn01,1,1979,05,22,upld,q,31,4,,,,fledged 790612
cbn01,1,1979,05,25,mdov,s,31,2,,,,predated 790604
cbn01,1,1979,05,26,mdov,s,31,,,2,,predated 790604
cbn01,1,1979,05,28,mdov,s,31,1,,,,fledged 2 yg  790624
cbn01,1,1979,05,25,mdov,s,31,2,,,,fledged 790615
cbn01,1,1979,08,09,mdov,s,31,2,,,,predated 790815
cbn01,1,1979,05,25,mdov,s,31,2,,,,1 egg left-abandoned 790604
cbn01,1,1979,06,27,mdov,s,31,2,,,,fledged  790718
cbn01,1,1979,05,25,mdov,s,31,2,,,,fledged 790612
cbn01,1,1979,06,20,mdov,s,31,2,,,,in cedar  predated 790703
cbn01,1,1979,05,06,mdov,s,31,2,,,,in honey locust  predated 790514
cbn01,1,1979,05,26,mdov,s,31,2,,,,in cedar  fledged 790616
cbn01,1,1979,04,12,mdov,c,31,,,2,,fledged
cbn01,1,1979,06,04,mdov,c,31,1,,1,,2 yg fledged 790620
cbn01,1,1979,06,04,mdov,c,31,1,,,,predated 790607
cbn01,1,1979,04,23,mdov,c,31,1,,,,destroyed by experimental burn
cbn01,1,1979,06,04,mdov,c,31,2,,,,fledged 790702
cbn01,1,1979,06,04,mdov,c,31,2,,,,fledged 790620
cbn01,1,1979,07,04,mdov,c,31,0,,,,2 eggs 790711 abandoned 790719
cbn01,1,1979,06,20,mdov,c,31,2,,,,predated 790702
cbn01,1,1979,07,05,mdov,c,31,2,,,,predated 790711
cbn01,1,1979,06,04,mdov,c,31,2,,,,predated 790607
cbn01,1,1979,06,04,mdov,c,31,2,,,,1 egg left abandoned 790620
cbn01,1,1979,06,20,mdov,s,27,,,2,,fledged 790626
cbn01,1,1979,07,18,mdov,s,28,2,,,,fledged 790815
cbn01,1,1979,08,06,mdov,s,28,2,,,,predated 790820
cbn01,1,1979,07,03,mdov,s,28,2,,,,abandoned with 2 eggs intact 790708
cbn01,1,1979,04,23,mdov,s,27,2,,,,destroyed by experimental burn
cbn01,1,1979,06,20,mdov,s,27,2,,,,fledged 790718
cbn01,1,1979,08,06,mdov,s,28,2,,,,predated 790820
cbn01,1,1979,07,03,mdov,s,27,2,,,,predated 790718
cbn01,1,1979,08,02,mdov,b,30,2,,,,predated 790815
cbn01,1,1979,06,07,mdov,b,30,2,,,,predated 790621
cbn01,1,1979,05,07,mdov,b,30,2,,,,predated 790525
cbn01,1,1979,05,07,mdov,b,30,1,,1,,predated 790510
cbn01,1,1979,05,07,mdov,b,30,2,,,,fledged 790531
cbn01,1,1979,05,07,mdov,b,30,2,,,,fledged 790525
cbn01,1,1979,05,07,mdov,b,30,1,,1,,fledged 1 yg 1 egg never hatched 790517
cbn01,1,1979,05,26,mdov,b,30,2,,,,predated 790531
cbn01,1,1979,06,27,mdov,b,30,2,,,,fledged 790714
cbn01,1,1979,06,27,mdov,n,28,2,,,,predated 790711
cbn01,1,1979,08,15,mdov,n,29,2,,,,predated 790820
cbn01,1,1979,06,14,mdov,n,29,2,,,,fledged 790711
cbn01,1,1979,05,27,mdov,n,29,,,2,,fledged 790607
cbn01,1,1979,06,14,mdov,n,28,2,,,,fledged 790627
cbn01,1,1979,06,12,mdov,n,28,2,,,,fledged 790627
cbn01,1,1979,05,27,mdov,n,28,2,,,,fledged 790619
cbn01,1,1979,06,14,mdov,n,29,1,,,,1 egg still on 790619 predated 790627
cbn01,1,1979,05,27,mdov,n,28,2,,,,predated 790610
cbn01,1,1979,05,27,mdov,n,29,2,,,,predated 790604
cbn01,1,1979,07,28,mdov,o,31,2,,,,predated 790803
cbn01,1,1979,07,14,mdov,v,27,2,,,,predated 790721
cbn01,1,1979,06,10,mdov,o,30,2,,,,predated 790622
cbn01,1,1979,07,03,mdov,o,30,2,,,,in elm  predated 790714
cbn01,1,1979,05,10,mdov,b,29,,,2,,fledged 790525
cbn01,1,1979,05,11,mdov,r,31,2,,,,predated 790528
cbn01,1,1979,05,10,mdov,c,31,2,,,,predated 790514
cbn01,1,1979,05,11,mdov,v,28,1,,1,,fledged 790523
cbn01,1,1979,06,18,mdov,v,27,2,,,,fledged 790701
cbn01,1,1979,06,18,mdov,v,27,2,,,,abandoned with 2 eggs 790622
cbn01,1,1979,06,07,mdov,r,30,1,,,,predated 790612
cbn01,1,1979,05,23,mdov,v,28,2,,,,predated 790604
cbn01,1,1979,05,23,mdov,v,28,1,,,,2 eggs 790528  predated 790612
cbn01,1,1979,07,05,nite,c,31,2,,,,fledged 790802
cbn01,1,1979,06,07,nite,c,31,2,,,,fledged 790628
cbn01,1,1979,06,04,nite,c,31,2,,,,fledged 790625
cbn01,1,1979,06,04,nite,c,31,2,,,,fledged 790702
cbn01,1,1979,06,04,nite,s,27,2,,,,predated 790618
cbn01,1,1979,06,07,nite,s,27,2,,,,predated 790613
cbn01,1,1979,06,04,nite,s,26,2,,,,fledged 790703
cbn01,1,1979,07,19,nite,c,31,2,,,,fledged 790820
cbn01,1,1979,08,02,nite,c,31,,,2,,fledged 790806
cbn01,1,1979,07,05,nite,c,31,2,,,,predated 790718
cbn01,1,1979,07,02,nite,c,31,1,,,,abandoned with 1 egg 790704
cbn01,1,1979,06,07,nite,s,31,2,,,,fledged 790627
cbn01,1,1979,05,25,nite,s,31,2,,,,fledged 790615
cbn01,1,1979,06,01,nite,s,31,2,,,,fledged 790627
cbn01,1,1979,05,28,nite,o,31,1,,,,2 eggs 790604 fledged 790627
cbn01,1,1979,05,25,poor,,,,,2,,site not known  yg ready to fledge
cbn01,1,1979,07,03,poor,s,27,,,,,2 yg and adult flushed from nest
cbn01,1,1979,05,25,ekng,s,31,,,,,in honey locust contents unknown
cbn01,1,1979,07,,thra,t,31,,,4,,
cbn01,1,1979,06,12,thra,t,31,4,,,,fledged 790708
cbn01,1,1979,07,03,thra,o,30,3,,,,predated 790714
cbn01,1,1979,06,21,thra,x,,4,,,,fledged 790710
cbn01,1,1979,06,16,gras,s,31,2,2,,,predated 790622
cbn01,1,1979,05,28,rwbb,s,31,2,5,,,predated 790607
cbn01,1,1979,05,29,rwbb,s,27,1,3,,,predated 780604
cbn01,1,1979,05,29,rwbb,t,28,3,2,,,predated 790607
cbn01,1,1979,05,26,emdl,s,31,3,2,,,fledged 1cb and 3mdl 790622
cbn01,1,1979,06,12,emdl,n,29,3,2,,,predated 790619
cbn01,1,1979,07,06,emdl,w,27,3,1,,,predated 790714
cbn01,1,1979,08,06,emdl,s,27,5,,,,predated 790809
cbn01,1,1978,06,18,lwth,f,15,2,,5,2,s.fretwell
cbn01,1,1978,05,15,upld,s,31,4,,,,
cbn01,1,1978,05,28,upld,s,31,4,,,,
cbn01,1,1978,06,26,upld,s,31,4,,,,
cbn01,1,1978,05,28,mdov,r,30,2,,,,
cbn01,1,1978,05,28,nite,t,31,2,,,,
cbn01,1,1978,06,18,lwth,f,15,2,,5,2,s.fretwell
cbn01,1,1978,05,15,upld,s,31,4,,,,
cbn01,1,1978,05,28,upld,s,31,4,,,,
cbn01,1,1978,06,26,upld,s,31,4,,,,
cbn01,1,1978,05,28,mdov,r,30,2,,,,
cbn01,1,1978,05,28,nite,t,31,2,,,,
cbn01,1,1978,06,01,bwrn,i,15,,,,,5 fledglings caught in mist net with adults
cbn01,1,1977,07,06,dick,s,31,3,4,,,
cbn01,1,1977,07,09,dick,m,30,1,1,,3,fledged 770715
cbn01,1,1977,07,21,dick,m,31,0,1,3,1,fledged 770724
cbn01,1,1977,07,21,dick,m,31,,,1,,fledged 770724
cbn01,1,1977,07,09,dick,n,30,,1,2,1,fledged 770715
cbn01,1,1977,07,05,dick,n,30,2,3,,,fledged 770718
cbn01,1,1977,07,13,dick,o,30,,,3,1,fledged 770713
cbn01,1,1977,07,05,dick,o,30,,,3,1,predated 770711
cbn01,1,1977,06,27,dick,n,31,5,,,,
cbn01,1,1977,06,21,dick,n,31,4,,,,predated 770707
cbn01,1,1977,07,09,dick,n,31,2,1,,,predated 770715
cbn01,1,1977,06,27,dick,o,31,5,1,,,predated 770712
cbn01,1,1977,06,20,dick,o,31,3,5,,,fledged 770704
cbn01,1,1977,06,20,dick,o,31,,,,,under construction
cbn01,1,1977,07,04,dick,o,31,3,3,,,fledged 770721
cbn01,1,1977,06,28,dick,o,31,5,4,,,predated 770707
cbn01,1,1977,06,12,dick,p,30,3,,,,deserted 770620
cbn01,1,1977,06,21,dick,p,31,1,,,,0d and 3 cb 770627 predated 770709
cbn01,1,1977,07,06,dick,s,31,3,4,,,
cbn01,1,1977,07,09,dick,m,30,1,1,,3,fledged 770715
cbn01,1,1977,07,21,dick,m,31,0,1,3,1,fledged 770724
cbn01,1,1977,07,21,dick,m,31,,,1,,fledged 770724
cbn01,1,1977,07,09,dick,n,30,,1,2,1,fledged 770715
cbn01,1,1977,07,05,dick,n,30,2,3,,,fledged 770718
cbn01,1,1977,07,13,dick,o,30,,,3,1,fledged 770713
cbn01,1,1977,07,05,dick,o,30,,,3,1,predated 770711
cbn01,1,1977,06,27,dick,n,31,5,,,,
cbn01,1,1977,06,21,dick,n,31,4,,,,predated 770707
cbn01,1,1977,07,09,dick,n,31,2,1,,,predated 770715
cbn01,1,1977,06,27,dick,o,31,5,1,,,predated 770712
cbn01,1,1977,06,20,dick,o,31,3,5,,,fledged 770704
cbn01,1,1977,06,20,dick,o,31,,,,,under construction
cbn01,1,1977,07,04,dick,o,31,3,3,,,fledged 770721
cbn01,1,1977,06,28,dick,o,31,5,4,,,predated 770707
cbn01,1,1977,06,12,dick,p,30,3,,,,deserted 770620
cbn01,1,1977,06,21,dick,p,31,1,,,,0d and 3 cb 770627 predated 770709
cbn01,1,1974,06,15,dick,t,31,2,3,,,fledged 2d and 2 cb 740629
cbn01,1,1974,06,15,dick,e,30,3,1,,,fledged 3d and 1 cb 740703
cbn01,1,1974,06,15,dick,e,30,1,4,,,fledged 1 cb 740702
cbn01,1,1974,06,24,dick,t,31,4,2,,,predated 740627
cbn01,1,1974,06,18,dick,t,31,1,7,,,abandoned 740628
cbn01,1,1974,06,18,dick,t,31,4,3,,,fledged 740628
cbn01,1,1974,06,18,dick,e,30,1,5,,,predated 740704
cbn01,1,1974,06,22,dick,q,31,2,2,,,predated 740704
cbn01,1,1974,06,20,dick,d,30,1,6,,,predated 740628
cbn01,1,1974,06,22,dick,n,31,3,9,,,deserted 740702
cbn01,1,1974,06,26,dick,e,30,4,2,,,fledged 740714
cbn01,1,1974,06,24,dick,d,31,3,3,,,fledged 740706
cbn01,1,1974,06,27,dick,f,31,1,,,5,fledged 740706
cbn01,1,1974,06,27,dick,c,31,4,,,,fledged 740714
cbn01,1,1974,06,26,dick,e,30,2,4,,,fledged 740712
cbn01,1,1974,06,28,dick,f,30,1,2,,,predated 740702
cbn01,1,1974,06,29,dick,j,31,2,3,,,predated 740708
cbn01,1,1974,07,04,dick,i,31,2,1,1,1,predated 740708
cbn01,1,1974,07,06,dick,h,30,1,,,,
cbn01,1,1974,07,08,dick,n,31,3,6,,1,predated 740709
cbn01,1,1974,07,11,dick,o,31,4,2,,,predated 740714
cbn01,1,1974,07,11,dick,f,30,4,2,,,predated 740721
cbn01,1,1974,07,14,dick,k,31,4,2,,,deserted 740727
cbn01,1,1974,07,18,dick,f,29,4,,,,fledged 740727
cbn01,1,1974,07,17,dick,b,30,3,,,,abandoned with 3 eggs 740802
cbn01,1,1974,07,18,dick,g,31,,4,,,
cbn01,1,1974,07,24,dick,n,30,2,2,,,abandoned 740729
cbn01,1,1974,06,16,gras,e,30,,,1,,
cbn01,1,1974,06,18,gras,c,30,,1,,,abandoned 740622
cbn01,1,1974,06,20,gras,j,31,3,2,,,predated 740626
cbn01,1,1974,06,27,gras,d,29,2,4,,,fledged 740708
cbn01,1,1974,06,26,gras,c,30,1,3,,,fledged 740708
cbn01,1,1974,06,22,hens,e,30,5,,,,feldged 740702 scott hatch
cbn01,1,1974,06,24,hens,d,31,1,,,,1 cowbd fledged 740626 scott hatch
cbn01,1,1974,06,27,hens,e,30,1,1,1,2,fledged 740704
cbn01,1,1974,06,17,rwbb,q,31,4,,,,weather loss 740704
cbn01,1,1974,05,14,emdl,s,30,3,2,,,
cbn01,1,1974,06,15,emdl,f,30,3,2,,,nest abandoned 740628
cbn01,1,1974,06,16,emdl,e,29,3,,,,predated 740622
cbn01,1,1974,07,02,emdl,f,30,4,1,,,fledged 740721
cbn01,1,1974,07,04,emdl,g,31,4,,,,predated 740721
cbn01,1,1974,07,21,emdl,f,30,2,,,,predated 740725
cbn01,1,1974,06,28,mdov,m,31,,,2,,fledged 740708
cbn01,1,1974,07,06,mdov,e,30,2,,,,fledged 740723
cbn01,1,1974,07,06,mdov,g,31,2,,,,abandoned 740710
cbn01,1,1974,06,20,thra,m,31,4,1,,,fledged 740704
cbn01,1,1974,06,15,dick,t,31,2,3,,,fledged 2d and 2 cb 740629
cbn01,1,1974,06,15,dick,e,30,3,1,,,fledged 3d and 1 cb 740703
cbn01,1,1974,06,15,dick,e,30,1,4,,,fledged 1 cb 740702
cbn01,1,1974,06,24,dick,t,31,4,2,,,predated 740627
cbn01,1,1974,06,18,dick,t,31,1,7,,,abandoned 740628
cbn01,1,1974,06,18,dick,t,31,4,3,,,fledged 740628
cbn01,1,1974,06,18,dick,e,30,1,5,,,predated 740704
cbn01,1,1974,06,22,dick,q,31,2,2,,,predated 740704
cbn01,1,1974,06,20,dick,d,30,1,6,,,predated 740628
cbn01,1,1974,06,22,dick,n,31,3,9,,,deserted 740702
cbn01,1,1974,06,26,dick,e,30,4,2,,,fledged 740714
cbn01,1,1974,06,24,dick,d,31,3,3,,,fledged 740706
cbn01,1,1974,06,27,dick,f,31,1,,,5,fledged 740706
cbn01,1,1974,06,27,dick,c,31,4,,,,fledged 740714
cbn01,1,1974,06,26,dick,e,30,2,4,,,fledged 740712
cbn01,1,1974,06,28,dick,f,30,1,2,,,predated 740702
cbn01,1,1974,06,29,dick,j,31,2,3,,,predated 740708
cbn01,1,1974,07,04,dick,i,31,2,1,1,1,predated 740708
cbn01,1,1974,07,06,dick,h,30,1,,,,
cbn01,1,1974,07,08,dick,n,31,3,6,,1,predated 740709
cbn01,1,1974,07,11,dick,o,31,4,2,,,predated 740714
cbn01,1,1974,07,11,dick,f,30,4,2,,,predated 740721
cbn01,1,1974,07,14,dick,k,31,4,2,,,deserted 740727
cbn01,1,1974,07,18,dick,f,29,4,,,,fledged 740727
cbn01,1,1974,07,17,dick,b,30,3,,,,abandoned with 3 eggs 740802
cbn01,1,1974,07,18,dick,g,31,,4,,,
cbn01,1,1974,07,24,dick,n,30,2,2,,,abandoned 740729
cbn01,1,1974,06,28,mdov,m,31,,,2,,fledged 740708
cbn01,1,1974,07,06,mdov,e,30,2,,,,fledged 740723
cbn01,1,1974,07,06,mdov,g,31,2,,,,abandoned 740710
cbn01,1,1974,06,20,thra,m,31,4,1,,,fledged 740704
cbn01,1,1974,06,16,gras,e,30,,,1,,
cbn01,1,1974,06,18,gras,c,30,,1,,,abandoned 740622
cbn01,1,1974,06,20,gras,j,31,3,2,,,predated 740626
cbn01,1,1974,06,27,gras,d,29,2,4,,,fledged 740708
cbn01,1,1974,06,26,gras,c,30,1,3,,,fledged 740708
