DATACODE,RECTYPE,RecYear,RecMonth,RecDay,WATERSHED,RecTime,PRESERVATIVES,NO3,NH4,TN,SRP,TP,DOC,COMMENTS
NWC01,1,2020,1,6,n01b,1402,n,29.6,3.2,138.7,2.3,bdl,1.18,
NWC01,1,2020,1,8,n01b,1043,n,20.2,2.9,99.2,2.4,bdl,1.15,broke ice for height
NWC01,1,2020,1,10,n01b,1001,n,29.0,9.9,105.0,2.4,4.4,1.45,very light; occasional mist; leaf/pod/debris dam starting to form again at narrow area-cleared
NWC01,1,2020,1,13,n01b,1113,n,31.8,2.8,119.1,2.3,bdl,1.04,broke ice for height; fog and dripping trees
NWC01,1,2020,1,15,n01b,1040,n,33.5,2.5,100.7,2.3,bdl,1.29,
NWC01,1,2020,1,17,n01b,.,.,.,.,.,.,.,.,no sample-campus closed due to ice
NWC01,1,2020,1,21,n01b,1051,n,93.6,4.1,170.9,1.5,bdl,1.21,
NWC01,1,2020,1,24,n01b,1315,n,78.1,1.8,170.5,1.6,bdl,1.28,
NWC01,1,2020,1,27,n01b,1006,n,66.4,3.2,171.5,1.4,bdl,1.47,
NWC01,1,2020,1,29,n01b,941,n,61.8,bdl,145.7,2.2,bdl,1.45,
NWC01,1,2020,1,31,n01b,1010,n,39.5,bdl,142.0,1.2,bdl,1.69,
NWC01,1,2020,2,3,n01b,1050,n,24.3,bdl,133.9,bdl,bdl,1.50,
NWC01,1,2020,2,5,n01b,1300,n,24.9,bdl,85.9,2.7,bdl,1.44,
NWC01,1,2020,2,7,n01b,1020,n,18.6,bdl,93.0,2.2,bdl,1.46,
NWC01,1,2020,2,10,n01b,920,n,14.0,1.8,86.7,2.1,bdl,1.40,
NWC01,1,2020,2,12,n01b,1020,n,7.7,2.1,90.0,1.6,bdl,1.49,
NWC01,1,2020,2,14,n01b,900,n,13.4,2.1,62.7,bdl,bdl,1.05,
NWC01,1,2020,2,17,n01b,950,n,14.8,4.8,141.1,bdl,bdl,1.42,
NWC01,1,2020,2,19,n01b,910,n,13.6,3.5,82.8,1.0,bdl,1.03,
NWC01,1,2020,2,21,n01b,910,n,11.7,bdl,55.7,bdl,bdl,1.55,broke ice for height
NWC01,1,2020,2,24,n01b,1305,n,7.4,2.4,51.3,1.0,bdl,1.36,
NWC01,1,2020,2,26,n01b,845,n,14.2,1.5,75.0,bdl,bdl,1.04,
NWC01,1,2020,2,28,n01b,815,n,11.5,5.6,69.6,bdl,bdl,1.52,
NWC01,1,2020,3,2,n01b,810,n,9.3,bdl,68.7,2.2,4.2,1.62,srpx2
NWC01,1,2020,3,4,n01b,830,n,9.6,bdl,84.4,1.8,bdl,1.28,
NWC01,1,2020,3,6,n01b,1129,n,11.6,1.5,70.9,1.1,bdl,1.26,
NWC01,1,2020,3,9,n01b,1045,n,48.1,4.0,182.3,1.5,3.6,2.91,rain-water dirty
NWC01,1,2020,3,11,n01b,1039,n,47.3,2.1,149.0,bdl,bdl,2.53,
NWC01,1,2020,3,13,n01b,802,n,28.1,bdl,100.7,bdl,bdl,2.32,
NWC01,1,2020,3,16,n01b,1208,n,15.4,1.4,63.4,bdl,bdl,2.26,samples will be done once/week due to KSU shut-down/COVID-19
NWC01,1,2020,3,23,n01b,1019,n,12.0,2.0,46.7,1.1,13.6,3.88,
NWC01,1,2020,3,30,n01b,932,n,12.4,2.6,132.4,1.1,25.3,1.91,
NWC01,1,2020,4,6,n01b,1047,n,15.8,bdl,70.1,1.0,26.8,1.92,visible ash along banks-neighbors to north and south burned recently
NWC01,1,2020,4,13,n01b,1236,n,19.2,1.3,69.2,1.8,17.4,1.86,n1b burned 200407; srpx2
NWC01,1,2020,4,20,n01b,1255,n,18.3,2.7,117.9,4.7,15.5,2.36,bison here ~20 minutes previously
NWC01,1,2020,4,27,n01b,1325,n,24.6,5.3,68.8,2.3,bdl,2.09,
NWC01,1,2020,5,5,n01b,1050,n,27.1,10.5,136.0,2.5,bdl,2.52,all vials have 200504 date but sampled 200505. Large storm Mon.
NWC01,1,2020,5,11,n01b,1130,n,24.4,1.8,118.3,2.2,bdl,2.59,sprinkling again
NWC01,1,2020,5,18,n01b,1131,n,20.9,4.7,98.8,1.9,bdl,2.02,srpx2
NWC01,1,2020,5,27,n01b,1130,n,83.3,3.2,121.7,1.8,bdl,2.30,srpx2; weir cleaned BEFORE sampling-dirt/rocks from storm; vial is dated 200526 but storms prevented sampling
NWC01,1,2020,6,1,n01b,1031,n,167.3,4.1,250.3,1.6,bdl,1.42,srpx2; from June 1 until Nov 1; the subtraction of 1 hour (due to daylight savings) was NOT done-forgotten
NWC01,1,2020,6,8,n01b,1108,n,65.0,5.8,121.6,2.9,bdl,1.39,
NWC01,1,2020,6,16,n01b,1359,n,67.7,24.6,124.4,2.2,bdl,1.32,vial is dated 200615 but sampled on 200616
NWC01,1,2020,6,23,n01b,1315,n,67.9,42.8,150.9,2.2,bdl,1.45,vial is dated 200622 but sampled on 200623
NWC01,1,2020,6,29,n01b,928,n,85.3,38.5,185.3,2.0,bdl,1.53,
NWC01,1,2020,1,24,n02b,1253,n,134.1,bdl,228.8,bdl,11.9,1.24,
NWC01,1,2020,1,27,n02b,940,n,71.6,3.3,140.6,1.1,9.4,1.24,removed branches from narrow area of weir
NWC01,1,2020,1,29,n02b,.,n,.,.,.,.,.,.,bison here-no sample
NWC01,1,2020,1,31,n02b,949,n,27.2,bdl,81.7,bdl,7.0,1.20,
NWC01,1,2020,2,3,n02b,1030,n,19.6,bdl,55.3,1.1,5.8,1.19,removed branches from narrow area of weir
NWC01,1,2020,2,5,n02b,1238,n,13.7,bdl,99.3,bdl,4.6,1.56,
NWC01,1,2020,2,7,n02b,1000,n,6.3,3.2,55.2,bdl,4.3,1.25,
NWC01,1,2020,2,10,n02b,940,n,5.9,bdl,70.4,bdl,3.5,1.07,
NWC01,1,2020,2,12,n02b,1040,n,4.4,1.4,107.1,bdl,3.1,1.44,
NWC01,1,2020,2,14,n02b,915,n,16.1,4.0,87.7,1.2,bdl,1.07,broke ice for height
NWC01,1,2020,2,17,n02b,1015,n,16.3,2.5,42.1,bdl,bdl,1.18,
NWC01,1,2020,2,19,n02b,930,n,16.3,1.9,33.1,1.0,bdl,1.49,
NWC01,1,2020,2,21,n02b,925,n,17.7,2.8,71.0,1.0,bdl,2.10,
NWC01,1,2020,2,24,n02b,1239,n,14.3,2.2,91.5,2.6,bdl,1.63,
NWC01,1,2020,2,26,n02b,900,n,15.7,2.0,29.0,1.6,bdl,1.38,
NWC01,1,2020,2,28,n02b,825,n,13.5,2.8,46.4,bdl,bdl,1.97,
NWC01,1,2020,3,2,n02b,830,n,8.9,2.8,64.6,bdl,bdl,1.84,
NWC01,1,2020,3,4,n02b,850,n,9.8,2.4,70.0,1.3,bdl,1.78,
NWC01,1,2020,3,6,n02b,1056,n,13.4,bdl,80.4,bdl,bdl,1.64,had to break ice
NWC01,1,2020,3,9,n02b,1022,n,16.9,bdl,76.7,1.0,bdl,1.92,rain-water dirty
NWC01,1,2020,3,11,n02b,1014,n,8.9,bdl,62.1,bdl,bdl,1.55,
NWC01,1,2020,3,13,n02b,817,n,9.9,bdl,53.7,1.1,bdl,2.28,
NWC01,1,2020,3,16,n02b,1232,n,10.6,2.1,59.5,1.1,bdl,1.74,samples will be done once/week due to KSU shut-down/COVID-19
NWC01,1,2020,3,23,n02b,1038,n,12.1,bdl,46.3,2.6,bdl,1.64,
NWC01,1,2020,3,30,n02b,949,n,11.5,1.7,47.0,1.0,bdl,1.81,
NWC01,1,2020,4,6,n02b,1114,n,12.4,3.3,75.1,1.1,bdl,2.00,visible ash along banks-neighbors to north and south burned recently
NWC01,1,2020,4,13,n02b,1254,n,11.6,2.3,39.5,1.0,bdl,1.68,
NWC01,1,2020,4,20,n02b,1245,n,13.2,2.9,128.9,1.1,bdl,1.79,
NWC01,1,2020,4,27,n02b,1256,n,19.0,1.7,84.0,bdl,bdl,1.85,cement low-water crossing downstream is plugged
NWC01,1,2020,5,5,n02b,1032,n,9.1,5.7,61.4,2.6,bdl,2.05,all vials have 200504 date but sampled 200505. Large storm Mon.
NWC01,1,2020,5,11,n02b,1116,n,2.0,1.3,53.2,2.3,bdl,2.17,
NWC01,1,2020,5,18,n02b,1111,n,12.3,8.2,66.1,2.5,bdl,1.29,
NWC01,1,2020,5,27,n02b,1017,n,40.2,3.1,162.5,1.8,bdl,2.51,srpx2; weir cleaned BEFORE sampling-dirt/rocks from storm; vial is dated 200526 but storms prevented sampling
NWC01,1,2020,6,1,n02b,1012,n,12.7,12.8,52.8,2.1,bdl,1.46,from June 1 until Nov 1; the subtraction of 1 hour (due to daylight savings) was NOT done-forgotten
NWC01,1,2020,6,8,n02b,1047,n,1.5,2.5,58.8,1.8,bdl,1.46,
NWC01,1,2020,6,16,n02b,1333,n,2.9,6.7,5.1,1.8,bdl,1.31,an injured bison became stuck in the creek and was put down. The carcass remained in the creek for about 2 hours prior to sampling. By late afternoon; the carcass was removed from the channel; but it remains in the watershed. Vial is dated 200615 but samp
NWC01,1,2020,1,3,n04d,1025,n,3.1,bdl,92.5,1.4,bdl,2.15,broke ice for height
NWC01,1,2020,1,6,n04d,1132,n,4.8,1.5,33.9,1.2,bdl,1.01,broke ice for height
NWC01,1,2020,1,8,n04d,1031,n,4.0,1.5,55.3,1.5,bdl,0.90,broke ice for height
NWC01,1,2020,1,10,n04d,952,n,3.4,1.4,51.4,1.3,bdl,1.07,
NWC01,1,2020,1,13,n04d,1058,n,11.5,2.8,111.9,1.9,bdl,1.21,srpx2; broke ice for height; fog and dripping trees
NWC01,1,2020,1,15,n04d,1030,n,9.3,87.9,105.6,2.4,bdl,3.06,nh4x2
NWC01,1,2020,1,17,n04d,.,.,.,.,.,.,.,.,no sample-campus closed due to ice
NWC01,1,2020,1,21,n04d,1101,n,4.9,2.4,49.3,1.3,3.1,1.13,frozen-no height
NWC01,1,2020,1,24,n04d,1303,n,7.4,1.7,92.8,1.7,bdl,1.26,
NWC01,1,2020,1,27,n04d,950,n,8.5,bdl,58.2,1.2,bdl,1.12,
NWC01,1,2020,1,29,n04d,931,n,4.0,1.3,41.7,1.5,bdl,1.19,
NWC01,1,2020,1,31,n04d,958,n,9.0,1.6,100.4,bdl,bdl,1.06,
NWC01,1,2020,2,3,n04d,1040,n,7.1,3.4,64.6,1.1,bdl,1.07,
NWC01,1,2020,2,5,n04d,1249,n,bdl,bdl,71.6,1.3,bdl,1.00,
NWC01,1,2020,2,7,n04d,1010,n,0.7,bdl,55.8,1.1,bdl,1.04,
NWC01,1,2020,2,10,n04d,930,n,bdl,1.7,87.2,bdl,bdl,1.40,
NWC01,1,2020,2,12,n04d,1030,n,bdl,1.5,51.3,1.0,bdl,1.09,
NWC01,1,2020,2,14,n04d,910,n,11.7,2.6,77.7,1.1,5.7,0.95,broke ice for height
NWC01,1,2020,2,17,n04d,1005,n,11.0,2.5,119.5,bdl,14.3,1.62,
NWC01,1,2020,2,19,n04d,920,n,11.9,2.7,62.5,bdl,3.9,0.96,
NWC01,1,2020,2,21,n04d,.,n,.,.,.,.,.,.,no sample-bison here
NWC01,1,2020,2,24,n04d,1252,n,10.1,bdl,55.3,bdl,bdl,1.10,
NWC01,1,2020,2,26,n04d,853,n,8.5,3.8,44.7,bdl,bdl,1.02,
NWC01,1,2020,2,28,n04d,.,.,.,.,.,.,.,.,no sample-bison here
NWC01,1,2020,3,2,n04d,820,n,10.5,3.0,66.4,bdl,bdl,1.32,
NWC01,1,2020,3,4,n04d,840,n,9.8,1.6,46.1,bdl,bdl,1.38,
NWC01,1,2020,3,6,n04d,1109,n,9.3,11.6,261.4,2.0,bdl,1.85,bison near water
NWC01,1,2020,3,9,n04d,1034,n,3.7,bdl,93.4,1.9,4.3,2.92,rain-water dirty
NWC01,1,2020,3,11,n04d,1026,n,12.6,1.2,54.0,1.7,bdl,2.27,
NWC01,1,2020,3,13,n04d,808,n,6.8,1.8,51.8,bdl,bdl,2.39,
NWC01,1,2020,3,16,n04d,1218,n,7.2,bdl,55.4,1.3,bdl,2.14,samples will be done once/week due to KSU shut-down/COVID-19
NWC01,1,2020,3,23,n04d,1028,n,bdl,1.7,41.6,1.5,bdl,1.80,srpx2; water slightly dirty-bison in area
NWC01,1,2020,3,30,n04d,940,n,10.0,bdl,41.4,1.4,bdl,2.01,srpx2
NWC01,1,2020,4,6,n04d,1056,n,3.3,3.0,69.7,2.1,bdl,1.95,visible ash along banks-neighbors to north and south burned recently
NWC01,1,2020,4,13,n04d,1244,n,1.8,bdl,61.9,1.3,10.3,1.98,srpx2
NWC01,1,2020,4,20,n04d,1230,n,bdl,bdl,84.7,1.4,9.7,2.14,
NWC01,1,2020,4,27,n04d,1311,n,5.6,8.5,68.6,1.3,bdl,2.24,srpx2
NWC01,1,2020,5,5,n04d,1040,n,8.9,1.3,58.4,1.2,bdl,2.00,srpx2; all vials have 200504 date but sampled 200505. Large storm Mon.
NWC01,1,2020,5,11,n04d,1125,n,11.3,1.3,40.0,1.2,bdl,1.95,srpx2
NWC01,1,2020,5,18,n04d,1123,n,11.1,8.2,55.9,3.0,bdl,1.89,srpx2
NWC01,1,2020,5,27,n04d,1042,n,15.2,bdl,98.3,1.2,bdl,1.47,srpx2; weir cleaned BEFORE sampling-dirt/rocks from storm; vial is dated 200526 but storms prevented sampling
NWC01,1,2020,6,1,n04d,1021,n,4.4,6.3,66.0,1.9,bdl,1.30,from June 1 until Nov 1; the subtraction of 1 hour (due to daylight savings) was NOT done-forgotten
NWC01,1,2020,6,8,n04d,1059,n,2.9,7.1,62.1,1.8,bdl,1.27,srpx2
NWC01,1,2020,6,16,n04d,1349,n,5.4,14.2,225.6,1.9,bdl,1.29,srpx2; vial is dated 200615 but sampled on 200616
NWC01,1,2020,6,23,n04d,1305,n,5.1,15.8,74.4,1.7,bdl,1.23,srpx2; vial is dated 200622 but sampled on 200623
NWC01,1,2020,6,29,n04d,903,n,7.8,21.2,81.7,1.7,bdl,1.47,srpx2
NWC01,1,2020,7,7,n04d,1314,n,7.4,20.9,85.7,1.6,bdl,1.34,srpx2; vial dated 200706 but could not sample until 200707. No water in BU. Samples were frozen in their collection bottle and processed as prescribed with nanopure at a later date
NWC01,1,2020,7,13,n04d,1240,n,16.4,29.2,150.9,1.8,bdl,1.60,srpx2
NWC01,1,2020,7,20,n04d,1314,n,37.0,19.1,142.3,2.3,bdl,2.15,water is murky-rain this morning
NWC01,1,2020,7,27,n04d,1006,n,21.6,33.1,173.6,1.7,3.6,1.73,water is murky; raining during sampling
NWC01,1,2020,8,3,n04d,726,n,10.7,21.4,72.0,1.8,bdl,1.45,srpx2
NWC01,1,2020,8,10,n04d,740,n,14.7,139.8,301.0,2.4,21.2,2.26,srpx2
NWC01,1,2020,5,27,n20b,1107,n,85.9,13.4,456.8,1.3,4.7,2.58,srpx2; weir cleaned BEFORE sampling-dirt/rocks from storm; vial is dated 200526 but storms prevented sampling
NWC01,1,2020,1,27,shane,1020,n,10.5,bdl,74.1,2.4,7.5,1.41,
NWC01,1,2020,1,29,shane,1000,n,5.0,bdl,51.1,2.5,4.5,1.48,
NWC01,1,2020,1,31,shane,1030,n,9.5,bdl,47.8,1.9,3.8,1.45,
NWC01,1,2020,2,3,shane,1115,n,3.0,bdl,48.0,2.2,bdl,0.99,
NWC01,1,2020,2,5,shane,1135,n,6.3,bdl,33.7,3.4,3.1,1.06,
NWC01,1,2020,2,7,shane,1040,n,2.9,1.3,31.7,1.8,bdl,1.10,
NWC01,1,2020,2,10,shane,850,n,4.9,2.5,36.9,1.5,bdl,1.24,
NWC01,1,2020,2,12,shane,1000,n,9.7,bdl,60.8,1.7,bdl,1.54,
NWC01,1,2020,2,14,shane,841,n,2.8,2.0,42.8,1.0,bdl,1.31,
NWC01,1,2020,2,17,shane,930,n,1.4,4.2,93.5,1.0,bdl,1.53,
NWC01,1,2020,2,19,shane,845,n,0.9,2.3,46.1,1.4,4.5,1.07,
NWC01,1,2020,2,21,shane,840,n,bdl,2.6,53.6,1.5,4.3,1.05,
NWC01,1,2020,2,24,shane,1139,n,0.7,3.8,63.8,2.5,3.7,1.38,
NWC01,1,2020,2,26,shane,820,n,2.0,2.6,45.3,bdl,bdl,1.00,
NWC01,1,2020,2,28,shane,745,n,1.1,3.0,37.8,1.3,bdl,1.23,
NWC01,1,2020,3,2,shane,745,n,6.4,3.0,39.8,1.8,bdl,1.22,c3sa burned in the afternoon
NWC01,1,2020,3,4,shane,810,n,7.5,3.4,58.6,1.7,bdl,1.21,
NWC01,1,2020,3,6,shane,958,n,8.9,bdl,30.4,1.8,bdl,1.72,
NWC01,1,2020,3,9,shane,1106,n,9.8,1.4,115.2,4.8,5.6,2.82,rain-water dirty; discovered a hairline crack in thermometer but temps similar to bison weirs which have their own thermometers
NWC01,1,2020,3,11,shane,1204,n,9.8,1.3,87.2,1.8,bdl,1.84,
NWC01,1,2020,3,13,shane,739,n,6.9,bdl,47.6,2.1,3.4,2.00,
NWC01,1,2020,3,16,shane,1403,n,5.5,bdl,92.5,1.7,bdl,1.74,samples will be done once/week due to KSU shut-down/COVID-19
NWC01,1,2020,3,23,shane,1300,n,5.7,2.8,59.8,1.3,bdl,1.68,
NWC01,1,2020,3,30,shane,908,n,9.1,bdl,74.6,1.4,bdl,1.79,
NWC01,1,2020,4,6,shane,1254,n,4.0,2.0,57.8,1.3,bdl,1.69,visible ash along banks-neighbors to north and south burned recently
NWC01,1,2020,4,13,shane,1202,n,7.4,2.1,52.2,1.3,bdl,1.58,
NWC01,1,2020,4,20,shane,1519,n,6.5,4.3,54.7,1.2,bdl,1.71,
NWC01,1,2020,4,27,shane,1118,n,3.7,5.3,65.7,1.5,bdl,1.79,cattle returned 200422
NWC01,1,2020,5,5,shane,913,n,5.5,2.3,75.0,1.5,bdl,1.72,all vials have 200504 date but sampled 200505. Large storm Mon.
NWC01,1,2020,5,11,shane,1301,n,6.3,5.4,73.3,1.3,bdl,1.62,sprinkling again
NWC01,1,2020,5,18,shane,1200,n,10.5,9.1,78.6,1.3,bdl,2.07,srpx2
NWC01,1,2020,5,27,shane,944,n,7.1,4.0,105.6,3.0,bdl,1.88,vial is dated 200526 but storms prevented sampling
NWC01,1,2020,6,1,shane,1056,n,4.8,11.5,84.6,1.4,bdl,1.69,from June 1 until Nov 1; the subtraction of 1 hour (due to daylight savings) was NOT done-forgotten
NWC01,1,2020,6,8,shane,1147,n,8.5,6.9,63.7,1.5,bdl,1.77,
NWC01,1,2020,6,16,shane,1430,n,13.1,9.3,87.0,1.4,bdl,1.36,vial is dated 200615 but sampled on 200616
NWC01,1,2020,6,23,shane,1337,n,22.3,13.5,86.4,1.8,bdl,1.32,vial is dated 200622 but sampled on 200623
NWC01,1,2020,6,29,shane,1029,n,32.4,19.7,86.5,1.8,bdl,1.34,
NWC01,1,2020,7,7,shane,1352,n,46.8,109.6,1026.5,1.7,bdl,6.04,cattle were here-water very dirty; Vial dated 200706 but could not sample until 200707. No water in BU. Samples were frozen in their collection bottle and processed as prescribed with nanopure at a later date
NWC01,1,2020,7,13,shane,1309,n,22.2,46.3,210.3,1.8,bdl,1.54,water dirty-cattle must have been here earlier
NWC01,1,2021,1,4,edlr,953,n,17.0,2.6,55.8,2.9,3.2,0.70,
NWC01,1,2021,1,11,edlr,1101,n,18.9,3.6,146.1,2.8,3.6,0.64,low flow
NWC01,1,2021,1,19,edlr,957,n,20.8,5.1,80.5,bdl,4.0,0.57,srpx2
NWC01,1,2021,1,25,edlr,929,n,30.0,7.4,80.5,3.0,5.8,0.71,raining/snow
NWC01,1,2021,2,1,edlr,913,n,17.6,10.9,100.1,2.9,6.8,0.66,
NWC01,1,2021,2,8,edlr,1331,n,15.2,9.1,67.3,2.4,4.3,0.64,snowing during collection
NWC01,1,2021,2,15,edlr,1605,n,17.2,8.7,55.8,2.3,4.0,0.69,snowfall during collection
NWC01,1,2021,2,22,edlr,1314,n,18.6,8.2,71.3,2.3,3.1,0.61,tank frozen
NWC01,1,2021,3,1,edlr,913,n,18.7,14.9,59.8,2.3,6.6,0.61,
NWC01,1,2021,3,8,edlr,914,n,18.8,9.7,69.3,2.6,4.5,0.66,
NWC01,1,2021,3,15,edlr,1210,n,19.6,6.7,58.1,2.9,3.8,0.63,
NWC01,1,2021,3,22,edlr,819,n,30.7,6.6,84.9,2.9,8.6,0.61,
NWC01,1,2021,3,29,edlr,1245,n,41.2,5.8,96.5,1.8,3.5,0.64,
NWC01,1,2021,4,5,edlr,819,n,42.7,6.2,104.0,1.9,4.8,0.58,
NWC01,1,2021,4,12,edlr,1032,n,45.7,4.8,102.8,1.9,3.9,0.59,
NWC01,1,2021,4,19,edlr,816,n,47.8,5.6,82.3,bdl,6.4,0.58,srpx2
NWC01,1,2021,4,26,edlr,828,n,45.9,5.5,95.8,1.4,8.9,0.57,horse tank overflowing
NWC01,1,2021,5,3,edlr,1215,n,36.6,5.3,85.4,1.6,4.7,0.59,horse tank overflowing
NWC01,1,2021,5,11,edlr,1201,n,47.2,13.6,86.5,1.6,4.1,0.56,vials labeled 210510 but done one day late
NWC01,1,2021,5,17,edlr,851,n,44.6,5.6,122.5,1.7,4.5,1.04,tank overflowing-unclogged before leaving
NWC01,1,2021,5,24,edlr,802,n,53.1,7.1,99.2,1.8,3.6,0.66,
NWC01,1,2021,6,1,edlr,1015,n,49.3,5.7,94.3,2.0,6.3,0.74,
NWC01,1,2021,6,3,edlr,807,n,46.5,3.0,83.2,1.7,5.8,0.63,resuming pre-COVID sampling frequency; 2-3x/week
NWC01,1,2021,6,7,edlr,651,n,56.2,9.9,81.3,2.0,5.3,0.87,210604-11; visiting researchers doing various releases into the streams
NWC01,1,2021,6,9,edlr,656,n,43.1,2.6,80.2,2.0,3.3,0.62,
NWC01,1,2021,6,11,edlr,653,n,40.8,5.9,90.6,2.3,4.7,0.63,
NWC01,1,2021,6,14,edlr,654,n,49.1,4.5,81.6,3.0,7.5,0.62,
NWC01,1,2021,6,16,edlr,650,n,51.1,5.1,87.0,2.3,3.8,0.63,
NWC01,1,2021,6,18,edlr,650,n,47.6,3.0,84.3,2.1,5.6,0.30,
NWC01,1,2021,6,21,edlr,650,n,54.5,10.7,87.7,1.9,6.5,0.65,
NWC01,1,2021,6,23,edlr,655,n,41.7,42.0,87.6,1.9,8.2,0.65,
NWC01,1,2021,6,25,edlr,700,n,31.4,5.3,102.7,2.5,7.9,0.64,
NWC01,1,2021,6,28,edlr,650,n,38.6,2.9,87.6,4.2,5.6,0.59,
NWC01,1,2021,6,30,edlr,659,n,56.9,2.7,83.9,1.1,3.9,0.55,
NWC01,1,2021,7,2,edlr,650,n,45.7,1.5,76.3,bdl,3.7,0.55,srpx2
NWC01,1,2021,7,6,edlr,701,n,43.6,2.9,73.7,3.2,3.3,0.63,
NWC01,1,2021,7,9,edlr,705,n,43.5,2.1,83.3,2.8,5.0,0.53,
NWC01,1,2021,7,12,edlr,710,n,42.1,9.6,77.5,3.4,4.1,0.60,
NWC01,1,2021,7,14,edlr,648,n,42.4,3.4,76.2,3.6,4.1,0.61,
NWC01,1,2021,7,16,edlr,830,n,41.1,2.9,83.6,2.9,3.4,0.64,
NWC01,1,2021,7,19,edlr,745,n,41.4,3.3,76.2,2.5,4.1,0.64,
NWC01,1,2021,7,21,edlr,702,n,40.9,11.2,88.1,1.9,3.3,0.72,nh4x2; sample will be taken at FISH TANKS from today until ??
NWC01,1,2021,7,23,edlr,652,n,42.0,3.3,77.7,2.7,3.1,0.67,
NWC01,1,2021,7,26,edlr,655,n,38.8,3.7,73.3,2.3,6.6,0.55,
NWC01,1,2021,7,28,edlr,652,n,38.2,3.0,52.6,2.3,4.9,0.61,
NWC01,1,2021,7,30,edlr,645,n,40.1,4.8,63.5,2.3,bdl,0.65,
NWC01,1,2021,8,2,edlr,645,n,37.9,2.9,57.7,bdl,bdl,0.53,
NWC01,1,2021,8,4,edlr,644,n,37.2,bdl,50.0,1.7,bdl,0.50,
NWC01,1,2021,8,6,edlr,646,n,37.9,5.1,49.6,1.4,4.1,0.73,
NWC01,1,2021,8,9,edlr,641,n,36.8,4.5,45.0,2.9,bdl,0.53,
NWC01,1,2021,8,11,edlr,648,n,42.6,2.8,49.7,2.7,bdl,0.55,
NWC01,1,2021,8,13,edlr,840,n,36.2,3.7,46.4,2.2,4.5,0.56,
NWC01,1,2021,8,16,edlr,933,n,35.5,3.3,62.7,1.6,bdl,0.53,only ES; HT; k2al-1 are flowing-sample once/week 
NWC01,1,2021,8,23,edlr,814,n,33.9,4.0,48.1,1.7,bdl,0.61,
NWC01,1,2021,8,25,edlr,803,n,32.3,7.7,54.0,1.2,bdl,0.54,
NWC01,1,2021,8,27,edlr,837,n,31.6,1.4,61.9,1.7,bdl,0.58,
NWC01,1,2021,8,30,edlr,1123,n,32.5,3.0,51.2,1.7,bdl,0.59,
NWC01,1,2021,9,1,edlr,644,n,33.3,3.6,36.8,2.5,bdl,0.54,
NWC01,1,2021,9,3,edlr,1315,n,32.9,3.0,49.5,1.8,bdl,1.40,2 inches of rain-waited until afternoon to sample
NWC01,1,2021,9,8,edlr,1011,n,30.3,3.4,38.5,1.2,bdl,0.56,
NWC01,1,2021,9,10,edlr,1012,n,30.6,1.8,35.9,bdl,bdl,0.54,
NWC01,1,2021,9,13,edlr,845,n,28.2,2.9,45.3,bdl,bdl,0.56,
NWC01,1,2021,9,15,edlr,1100,n,28.5,2.0,46.0,bdl,bdl,0.54,
NWC01,1,2021,9,17,edlr,1015,n,29.0,3.2,39.3,1.1,bdl,0.55,
NWC01,1,2021,9,20,edlr,654,n,29.6,3.4,35.6,1.4,bdl,0.56,sprinkling
NWC01,1,2021,9,22,edlr,649,n,26.6,2.3,83.7,bdl,bdl,0.55,
NWC01,1,2021,9,24,edlr,645,n,28.7,9.6,49.5,bdl,7.3,0.81,
NWC01,1,2021,9,27,edlr,1015,n,25.3,3.1,43.8,1.1,4.0,0.53,
NWC01,1,2021,9,29,edlr,639,n,26.3,2.3,31.3,1.0,bdl,0.52,
NWC01,1,2021,10,1,edlr,1014,n,22.1,4.4,37.0,1.2,bdl,0.53,
NWC01,1,2021,10,4,edlr,946,n,25.8,3.7,41.8,1.2,bdl,0.55,
NWC01,1,2021,10,6,edlr,754,n,32.4,4.7,30.5,1.4,bdl,0.61,
NWC01,1,2021,10,8,edlr,903,n,24.6,3.7,32.6,1.1,bdl,0.56,
NWC01,1,2021,10,11,edlr,1022,n,23.5,3.4,38.3,bdl,bdl,0.55,
NWC01,1,2021,10,13,edlr,613,n,23.7,2.0,36.0,1.4,5.9,0.77,
NWC01,1,2021,10,15,edlr,1030,n,19.2,2.5,61.1,1.0,bdl,0.53,
NWC01,1,2021,10,18,edlr,1010,n,21.6,6.7,46.6,bdl,bdl,0.54,
NWC01,1,2021,10,20,edlr,1015,n,21.3,4.8,52.0,1.0,10.9,0.53,
NWC01,1,2021,10,22,edlr,1025,n,21.4,5.8,44.4,1.0,bdl,0.56,
NWC01,1,2021,10,25,edlr,1125,n,20.9,9.2,59.4,1.6,bdl,0.54,
NWC01,1,2021,10,27,edlr,945,n,23.0,bdl,78.6,bdl,11.8,0.58,
NWC01,1,2021,10,29,edlr,653,n,20.4,bdl,45.2,bdl,bdl,0.56,
NWC01,1,2021,11,1,edlr,654,n,21.4,bdl,51.3,bdl,bdl,0.51,
NWC01,1,2021,11,3,edlr,654,n,21.5,1.5,49.9,bdl,4.2,0.53,
NWC01,1,2021,11,5,edlr,716,n,21.3,2.1,46.7,bdl,3.9,0.59,
NWC01,1,2021,11,8,edlr,1110,n,20.5,2.4,46.5,bdl,bdl,0.49,
NWC01,1,2021,11,10,edlr,1108,n,21.3,2.2,48.6,bdl,3.8,0.55,light rain
