Datacode,rectype,recyear,recmonth,recday,watershed,Depth,Tag,Reading,h2o,Comments
ptn01,2,1996,5,22,001d,30,162,3.5041,,
ptn01,2,1996,5,22,001d,30,164,3.5043,,
ptn01,2,1996,5,22,001d,30,166,3.5442,,
ptn01,2,1996,5,22,001d,30,152,3.623,,
ptn01,2,1996,5,22,001d,30,154,3.7016,,
ptn01,2,1996,5,22,001d,30,156,3.5299,,
ptn01,2,1996,5,22,001d,30,142,3.8304,,
ptn01,2,1996,5,22,001d,30,144,3.6197,,
ptn01,2,1996,5,22,001d,30,146,3.5536,,
ptn01,2,1996,5,29,020b,15,115,4.0529,,
ptn01,2,1996,5,29,020b,15,113,3.505,,
ptn01,2,1996,5,29,020b,15,111,3.7354,,
ptn01,2,1996,5,29,020b,15,105,3.8023,,
ptn01,2,1996,5,29,020b,15,103,3.3294,,
ptn01,2,1996,5,29,020b,15,101,3.9541,,
ptn01,2,1996,5,29,020b,15,95,4.507,,
ptn01,2,1996,5,29,020b,15,93,4.3734,,
ptn01,2,1996,5,29,020b,15,91,4.4398,,
ptn01,2,1996,5,29,020b,15,85,4.8774,,
ptn01,2,1996,5,29,020b,15,83,4.6418,,
ptn01,2,1996,5,29,020b,15,81,4.6712,,
ptn01,2,1996,5,29,020b,15,75,5.1495,,
ptn01,2,1996,5,29,020b,15,73,5.1315,,
ptn01,2,1996,5,29,020b,15,71,5.5686,,
ptn01,2,1996,5,29,020b,15,65,5.5288,,
ptn01,2,1996,5,29,020b,15,63,5.6003,,
ptn01,2,1996,5,29,020b,15,61,5.4172,,
ptn01,2,1996,5,29,020b,15,55,5.2641,,
ptn01,2,1996,5,29,020b,15,53,5.1276,,
ptn01,2,1996,5,29,020b,15,51,5.4879,,
ptn01,2,1996,5,29,020b,15,45,4.8689,,
ptn01,2,1996,5,29,020b,15,43,5.0989,,
ptn01,2,1996,5,29,020b,15,41,5.0445,,
ptn01,2,1996,5,29,020b,15,35,4.2207,,
ptn01,2,1996,5,29,020b,15,33,4.2461,,
ptn01,2,1996,5,29,020b,15,31,4.167,,
ptn01,2,1996,5,29,020b,15,25,4.1912,,
ptn01,2,1996,5,29,020b,15,23,3.9479,,
ptn01,2,1996,5,29,020b,15,21,3.6471,,
ptn01,2,1996,5,29,020b,15,15,3.6579,,
ptn01,2,1996,5,29,020b,15,13,3.9897,,
ptn01,2,1996,5,29,020b,15,11,3.6356,,
ptn01,2,1996,5,29,020b,30,36,5.5683,,
ptn01,2,1996,5,29,020b,30,34,5.8856,,
ptn01,2,1996,5,29,020b,30,32,5.9166,,
ptn01,2,1996,5,29,020b,30,46,6.8508,,
ptn01,2,1996,5,29,020b,30,44,7.1645,,
ptn01,2,1996,5,29,020b,30,42,6.439,,
ptn01,2,1996,5,29,020b,30,56,6.6377,,
ptn01,2,1996,5,29,020b,30,54,6.5244,,
ptn01,2,1996,5,29,020b,30,52,7.0084,,
ptn01,2,1996,5,29,020b,30,66,5.882,,
ptn01,2,1996,5,29,020b,30,64,6.3983,,
ptn01,2,1996,5,29,020b,30,62,6.4786,,
ptn01,2,1996,5,29,020b,30,76,5.3071,,
ptn01,2,1996,5,29,020b,30,74,5.6077,,
ptn01,2,1996,5,29,020b,30,72,5.7741,,
ptn01,2,1996,5,29,020b,30,86,4.8942,,
ptn01,2,1996,5,29,020b,30,84,4.9373,,
ptn01,2,1996,5,29,020b,30,82,4.7395,,
ptn01,2,1996,5,29,020b,30,96,4.5407,,
ptn01,2,1996,5,29,020b,30,94,4.383,,
ptn01,2,1996,5,29,020b,30,92,4.2597,,
ptn01,2,1996,5,30,001d,15,121,4.1648,,
ptn01,2,1996,5,30,001d,15,123,4.0704,,
ptn01,2,1996,5,30,001d,15,125,4.0526,,
ptn01,2,1996,5,30,001d,15,131,4.3079,,
ptn01,2,1996,5,30,001d,15,133,4.4605,,
ptn01,2,1996,5,30,001d,15,135,4.678,,
ptn01,2,1996,5,30,001d,15,141,4.517,,
ptn01,2,1996,5,30,001d,15,143,4.554,,
ptn01,2,1996,5,30,001d,15,145,4.101,,
ptn01,2,1996,5,30,001d,15,151,4.8941,,
ptn01,2,1996,5,30,001d,15,153,4.8022,,
ptn01,2,1996,5,30,001d,15,155,4.9237,,
ptn01,2,1996,5,30,001d,15,161,4.3774,,
ptn01,2,1996,5,30,001d,15,163,4.3037,,
ptn01,2,1996,5,30,001d,15,165,4.3637,,
ptn01,2,1996,5,30,001d,15,171,4.3984,,
ptn01,2,1996,5,30,001d,15,173,4.6979,,
ptn01,2,1996,5,30,001d,15,175,4.9939,,
ptn01,2,1996,5,30,001d,15,181,4.5529,,
ptn01,2,1996,5,30,001d,15,183,4.7468,,
ptn01,2,1996,5,30,001d,15,185,4.6481,,
ptn01,2,1996,5,30,001d,15,191,4.2968,,
ptn01,2,1996,5,30,001d,15,193,4.4898,,
ptn01,2,1996,5,30,001d,15,195,4.4792,,
ptn01,2,1996,5,30,001d,15,201,3.7989,,
ptn01,2,1996,5,30,001d,15,203,3.9291,,
ptn01,2,1996,5,30,001d,15,205,3.9389,,
ptn01,2,1996,5,30,001d,15,211,3.909,,
ptn01,2,1996,5,30,001d,15,213,3.7067,,
ptn01,2,1996,5,30,001d,15,215,3.6022,,
ptn01,2,1996,5,30,001d,15,221,4.0502,,
ptn01,2,1996,5,30,001d,15,223,3.7591,,
ptn01,2,1996,5,30,001d,15,225,3.8668,,
ptn01,2,1996,5,30,001d,30,182,5.152,,
ptn01,2,1996,5,30,001d,30,184,5.1833,,
ptn01,2,1996,5,30,001d,30,186,4.9459,,
ptn01,2,1996,5,30,001d,30,172,5.7471,,
ptn01,2,1996,5,30,001d,30,174,5.6858,,
ptn01,2,1996,5,30,001d,30,176,5.3871,,
ptn01,2,1996,5,30,001d,30,162,4.6161,,
ptn01,2,1996,5,30,001d,30,164,4.5814,,
ptn01,2,1996,5,30,001d,30,166,4.7343,,
ptn01,2,1996,5,30,001d,30,152,4.9536,,
ptn01,2,1996,5,30,001d,30,154,4.9739,,
ptn01,2,1996,5,30,001d,30,156,5.0776,,
ptn01,2,1996,5,30,001d,30,142,4.8201,,
ptn01,2,1996,5,30,001d,30,144,4.7309,,
ptn01,2,1996,5,30,001d,30,146,4.515,,
ptn01,2,1996,6,3,001d,15,121,4.2909,,
ptn01,2,1996,6,3,001d,15,123,4.322,,
ptn01,2,1996,6,3,001d,15,125,4.2091,,
ptn01,2,1996,6,3,001d,15,131,4.4891,,
ptn01,2,1996,6,3,001d,15,133,4.5931,,
ptn01,2,1996,6,3,001d,15,135,4.8734,,
ptn01,2,1996,6,3,001d,15,141,4.2974,,
ptn01,2,1996,6,3,001d,15,143,4.3541,,
ptn01,2,1996,6,3,001d,15,145,4.0157,,
ptn01,2,1996,6,3,001d,15,151,5.1022,,
ptn01,2,1996,6,3,001d,15,153,4.9999,,
ptn01,2,1996,6,3,001d,15,155,5.0883,,
ptn01,2,1996,6,3,001d,15,161,4.4942,,
ptn01,2,1996,6,3,001d,15,163,4.4898,,
ptn01,2,1996,6,3,001d,15,165,4.5029,,
ptn01,2,1996,6,3,001d,15,171,4.692,,
ptn01,2,1996,6,3,001d,15,173,4.5384,,
ptn01,2,1996,6,3,001d,15,175,4.3322,,
ptn01,2,1996,6,3,001d,15,181,4.5687,,
ptn01,2,1996,6,3,001d,15,183,4.6666,,
ptn01,2,1996,6,3,001d,15,185,4.4856,,
ptn01,2,1996,6,3,001d,15,191,4.2192,,
ptn01,2,1996,6,3,001d,15,193,4.4138,,
ptn01,2,1996,6,3,001d,15,201,3.938,,
ptn01,2,1996,6,3,001d,15,203,4.0693,,
ptn01,2,1996,6,3,001d,15,205,3.8808,,
ptn01,2,1996,6,3,001d,15,211,3.9308,,
ptn01,2,1996,6,3,001d,15,213,3.7333,,
ptn01,2,1996,6,3,001d,15,215,3.4296,,
ptn01,2,1996,6,3,001d,15,221,3.7103,,
ptn01,2,1996,6,3,001d,15,223,3.6417,,
ptn01,2,1996,6,3,001d,15,225,3.7188,,
ptn01,2,1996,6,3,001d,30,182,4.978,,
ptn01,2,1996,6,3,001d,30,184,4.7858,,
ptn01,2,1996,6,3,001d,30,186,5.8423,,
ptn01,2,1996,6,3,001d,30,172,5.2215,,
ptn01,2,1996,6,3,001d,30,174,5.6569,,
ptn01,2,1996,6,3,001d,30,176,5.6215,,
ptn01,2,1996,6,3,001d,30,162,4.6182,,
ptn01,2,1996,6,3,001d,30,164,4.7372,,
ptn01,2,1996,6,3,001d,30,166,4.9401,,
ptn01,2,1996,6,3,001d,30,152,4.9749,,
ptn01,2,1996,6,3,001d,30,154,5.6129,,
ptn01,2,1996,6,3,001d,30,156,5.2126,,
ptn01,2,1996,6,3,001d,30,142,4.8344,,
ptn01,2,1996,6,3,001d,30,144,4.6582,,
ptn01,2,1996,6,3,001d,30,146,4.4804,,
ptn01,2,1996,6,3,020b,15,115,3.9942,,
ptn01,2,1996,6,3,020b,15,113,3.4385,,
ptn01,2,1996,6,3,020b,15,111,3.5122,,
ptn01,2,1996,6,3,020b,15,105,3.7298,,
ptn01,2,1996,6,3,020b,15,103,3.3243,,
ptn01,2,1996,6,3,020b,15,101,3.7939,,
ptn01,2,1996,6,3,020b,15,95,4.1051,,
ptn01,2,1996,6,3,020b,15,93,3.9931,,
ptn01,2,1996,6,3,020b,15,91,4.1897,,
ptn01,2,1996,6,3,020b,15,85,4.7831,,
ptn01,2,1996,6,3,020b,15,83,4.6055,,
ptn01,2,1996,6,3,020b,15,81,4.673,,
ptn01,2,1996,6,3,020b,15,75,5.1187,,
ptn01,2,1996,6,3,020b,15,73,5.0603,,
ptn01,2,1996,6,3,020b,15,71,5.4534,,
ptn01,2,1996,6,3,020b,15,65,5.781,,
ptn01,2,1996,6,3,020b,15,63,5.7997,,
ptn01,2,1996,6,3,020b,15,61,5.8273,,
ptn01,2,1996,6,3,020b,15,55,5.2553,,
ptn01,2,1996,6,3,020b,15,53,4.6737,,
ptn01,2,1996,6,3,020b,15,51,5.6885,,
ptn01,2,1996,6,3,020b,15,45,4.999,,
ptn01,2,1996,6,3,020b,15,43,5.2344,,
ptn01,2,1996,6,3,020b,15,41,5.0003,,
ptn01,2,1996,6,3,020b,15,35,4.4425,,
ptn01,2,1996,6,3,020b,15,33,4.41,,
ptn01,2,1996,6,3,020b,15,31,4.296,,
ptn01,2,1996,6,3,020b,15,25,4.0894,,
ptn01,2,1996,6,3,020b,15,23,3.7968,,
ptn01,2,1996,6,3,020b,15,21,3.6715,,
ptn01,2,1996,6,3,020b,15,15,3.5761,,
ptn01,2,1996,6,3,020b,15,13,3.6413,,
ptn01,2,1996,6,3,020b,15,11,3.5075,,
ptn01,2,1996,6,3,020b,30,36,5.7015,,
ptn01,2,1996,6,3,020b,30,34,6.2296,,
ptn01,2,1996,6,3,020b,30,32,6.2089,,
ptn01,2,1996,6,3,020b,30,46,6.899,,
ptn01,2,1996,6,3,020b,30,44,6.516,,
ptn01,2,1996,6,3,020b,30,42,6.8221,,
ptn01,2,1996,6,3,020b,30,56,6.2977,,
ptn01,2,1996,6,3,020b,30,54,7.4579,,
ptn01,2,1996,6,3,020b,30,52,6.9003,,
ptn01,2,1996,6,3,020b,30,66,6.5993,,
ptn01,2,1996,6,3,020b,30,64,6.4186,,
ptn01,2,1996,6,3,020b,30,62,6.5383,,
ptn01,2,1996,6,3,020b,30,76,5.234,,
ptn01,2,1996,6,3,020b,30,74,5.3648,,
ptn01,2,1996,6,3,020b,30,72,5.6933,,
ptn01,2,1996,6,3,020b,30,86,4.7647,,
ptn01,2,1996,6,3,020b,30,84,5.0728,,
ptn01,2,1996,6,3,020b,30,82,4.4786,,
ptn01,2,1996,6,3,020b,30,96,4.3401,,
ptn01,2,1996,6,3,020b,30,94,4.2928,,
ptn01,2,1996,6,3,020b,30,92,4.0237,,
ptn01,2,1996,6,10,001d,15,121,3.9801,,
ptn01,2,1996,6,10,001d,15,123,4.031,,
ptn01,2,1996,6,10,001d,15,125,3.9379,,
ptn01,2,1996,6,10,001d,15,133,3.6422,,
ptn01,2,1996,6,10,001d,15,135,4.1539,,
ptn01,2,1996,6,10,001d,15,141,3.8859,,
ptn01,2,1996,6,10,001d,15,143,4.341,,
ptn01,2,1996,6,10,001d,15,145,3.9698,,
ptn01,2,1996,6,10,001d,15,151,4.8958,,
ptn01,2,1996,6,10,001d,15,153,4.734,,
ptn01,2,1996,6,10,001d,15,155,5.0062,,
ptn01,2,1996,6,10,001d,15,161,4.3429,,
ptn01,2,1996,6,10,001d,15,163,4.2646,,
ptn01,2,1996,6,10,001d,15,165,4.2764,,
ptn01,2,1996,6,10,001d,15,171,4.9363,,
ptn01,2,1996,6,10,001d,15,173,4.9102,,
ptn01,2,1996,6,10,001d,15,175,5.0115,,
ptn01,2,1996,6,10,001d,15,181,4.3794,,
ptn01,2,1996,6,10,001d,15,183,4.6569,,
ptn01,2,1996,6,10,001d,15,185,4.3809,,
ptn01,2,1996,6,10,001d,15,191,4.0059,,
ptn01,2,1996,6,10,001d,15,193,4.3619,,
ptn01,2,1996,6,10,001d,15,195,4.1097,,
ptn01,2,1996,6,10,001d,15,201,3.8003,,
ptn01,2,1996,6,10,001d,15,203,4.0348,,
ptn01,2,1996,6,10,001d,15,205,3.8497,,
ptn01,2,1996,6,10,001d,15,211,3.8446,,
ptn01,2,1996,6,10,001d,15,213,3.6345,,
ptn01,2,1996,6,10,001d,15,215,3.3546,,
ptn01,2,1996,6,10,001d,15,221,3.6397,,
ptn01,2,1996,6,10,001d,15,223,3.689,,
ptn01,2,1996,6,10,001d,15,225,3.6929,,
ptn01,2,1996,6,10,001d,30,182,5.644,,
ptn01,2,1996,6,10,001d,30,184,4.3726,,
ptn01,2,1996,6,10,001d,30,186,5.6075,,
ptn01,2,1996,6,10,001d,30,172,6.2921,,
ptn01,2,1996,6,10,001d,30,174,5.9479,,
ptn01,2,1996,6,10,001d,30,176,5.9424,,
ptn01,2,1996,6,10,001d,30,162,4.5341,,
ptn01,2,1996,6,10,001d,30,164,4.6241,,
ptn01,2,1996,6,10,001d,30,166,5.3069,,
ptn01,2,1996,6,10,001d,30,152,5.3809,,
ptn01,2,1996,6,10,001d,30,154,5.7085,,
ptn01,2,1996,6,10,001d,30,156,5.4453,,
ptn01,2,1996,6,10,001d,30,142,4.6515,,
ptn01,2,1996,6,10,001d,30,144,4.6198,,
ptn01,2,1996,6,10,001d,30,146,4.42,,
ptn01,2,1996,6,13,020b,15,115,3.1504,,
ptn01,2,1996,6,13,020b,15,113,2.9043,,
ptn01,2,1996,6,13,020b,15,111,2.9739,,
ptn01,2,1996,6,13,020b,15,105,2.9642,,
ptn01,2,1996,6,13,020b,15,103,2.9012,,
ptn01,2,1996,6,13,020b,15,101,3.0794,,
ptn01,2,1996,6,13,020b,15,95,3.4321,,
ptn01,2,1996,6,13,020b,15,93,3.3571,,
ptn01,2,1996,6,13,020b,15,91,3.4138,,
ptn01,2,1996,6,13,020b,15,85,3.2132,,
ptn01,2,1996,6,13,020b,15,83,3.0087,,
ptn01,2,1996,6,13,020b,15,81,3.0947,,
ptn01,2,1996,6,13,020b,15,75,3.9982,,
ptn01,2,1996,6,13,020b,15,73,4.3376,,
ptn01,2,1996,6,13,020b,15,71,4.5247,,
ptn01,2,1996,6,13,020b,15,65,4.9374,,
ptn01,2,1996,6,13,020b,15,63,4.8104,,
ptn01,2,1996,6,13,020b,15,61,4.83,,
ptn01,2,1996,6,13,020b,15,55,5.3459,,
ptn01,2,1996,6,13,020b,15,53,4.7762,,
ptn01,2,1996,6,13,020b,15,51,5.5839,,
ptn01,2,1996,6,13,020b,15,45,3.8352,,
ptn01,2,1996,6,13,020b,15,43,4.278,,
ptn01,2,1996,6,13,020b,15,41,4.2081,,
ptn01,2,1996,6,13,020b,15,35,3.7719,,
ptn01,2,1996,6,13,020b,15,33,3.7534,,
ptn01,2,1996,6,13,020b,15,31,3.4892,,
ptn01,2,1996,6,13,020b,15,25,3.6332,,
ptn01,2,1996,6,13,020b,15,23,2.9519,,
ptn01,2,1996,6,13,020b,15,21,3.1442,,
ptn01,2,1996,6,13,020b,15,15,3.0414,,
ptn01,2,1996,6,13,020b,15,13,2.7656,,
ptn01,2,1996,6,13,020b,15,11,2.6259,,
ptn01,2,1996,6,13,020b,30,36,5.2853,,
ptn01,2,1996,6,13,020b,30,34,5.8559,,
ptn01,2,1996,6,13,020b,30,32,5.4064,,
ptn01,2,1996,6,13,020b,30,46,6.764,,
ptn01,2,1996,6,13,020b,30,44,6.3569,,
ptn01,2,1996,6,13,020b,30,42,6.6937,,
ptn01,2,1996,6,13,020b,30,56,7.3337,,
ptn01,2,1996,6,13,020b,30,54,7.4282,,
ptn01,2,1996,6,13,020b,30,52,6.941,,
ptn01,2,1996,6,13,020b,30,66,6.1501,,
ptn01,2,1996,6,13,020b,30,64,6.3933,,
ptn01,2,1996,6,13,020b,30,62,5.6642,,
ptn01,2,1996,6,13,020b,30,76,4.6204,,
ptn01,2,1996,6,13,020b,30,74,4.8538,,
ptn01,2,1996,6,13,020b,30,72,4.9098,,
ptn01,2,1996,6,13,020b,30,86,3.6697,,
ptn01,2,1996,6,13,020b,30,84,4.0342,,
ptn01,2,1996,6,13,020b,30,82,3.5044,,
ptn01,2,1996,6,13,020b,30,96,3.7064,,
ptn01,2,1996,6,13,020b,30,94,3.7055,,
ptn01,2,1996,6,13,020b,30,92,3.5727,,
ptn01,2,1996,7,2,001d,15,121,2.0903,,
ptn01,2,1996,7,2,001d,15,123,2.0809,,
ptn01,2,1996,7,2,001d,15,125,2.0443,,
ptn01,2,1996,7,2,001d,15,131,2.0826,,
ptn01,2,1996,7,2,001d,15,133,2.2834,,
ptn01,2,1996,7,2,001d,15,135,2.4732,,
ptn01,2,1996,7,2,001d,15,141,2.8847,,
ptn01,2,1996,7,2,001d,15,143,2.6277,,
ptn01,2,1996,7,2,001d,15,145,2.3198,,
ptn01,2,1996,7,2,001d,15,151,2.6475,,
ptn01,2,1996,7,2,001d,15,153,2.8259,,
ptn01,2,1996,7,2,001d,15,155,2.8802,,
ptn01,2,1996,7,2,001d,15,161,2.1517,,
ptn01,2,1996,7,2,001d,15,163,2.1322,,
ptn01,2,1996,7,2,001d,15,165,2.2399,,
ptn01,2,1996,7,2,001d,15,171,3.1807,,
ptn01,2,1996,7,2,001d,15,173,3.2632,,
ptn01,2,1996,7,2,001d,15,175,2.8677,,
ptn01,2,1996,7,2,001d,15,181,2.4727,,
ptn01,2,1996,7,2,001d,15,183,2.573,,
ptn01,2,1996,7,2,001d,15,185,2.535,,
ptn01,2,1996,7,2,001d,15,191,2.3819,,
ptn01,2,1996,7,2,001d,15,193,2.4791,,
ptn01,2,1996,7,2,001d,15,195,2.356,,
ptn01,2,1996,7,2,001d,15,201,2.2518,,
ptn01,2,1996,7,2,001d,15,203,2.447,,
ptn01,2,1996,7,2,001d,15,205,2.3477,,
ptn01,2,1996,7,2,001d,15,211,2.1375,,
ptn01,2,1996,7,2,001d,15,213,2.0639,,
ptn01,2,1996,7,2,001d,15,215,2.0636,,
ptn01,2,1996,7,2,001d,15,221,1.868,,
ptn01,2,1996,7,2,001d,15,223,2.1575,,
ptn01,2,1996,7,2,001d,15,225,1.9018,,
ptn01,2,1996,7,2,001d,30,182,4.0223,,
ptn01,2,1996,7,2,001d,30,184,3.4957,,
ptn01,2,1996,7,2,001d,30,186,3.2964,,
ptn01,2,1996,7,2,001d,30,172,4.1579,,
ptn01,2,1996,7,2,001d,30,174,3.8835,,
ptn01,2,1996,7,2,001d,30,176,4.2279,,
ptn01,2,1996,7,2,001d,30,162,3.0457,,
ptn01,2,1996,7,2,001d,30,164,2.846,,
ptn01,2,1996,7,2,001d,30,166,2.9448,,
ptn01,2,1996,7,2,001d,30,152,3.2687,,
ptn01,2,1996,7,2,001d,30,154,3.1605,,
ptn01,2,1996,7,2,001d,30,156,3.1212,,
ptn01,2,1996,7,2,001d,30,142,3.3394,,
ptn01,2,1996,7,2,001d,30,144,3.0738,,
ptn01,2,1996,7,2,001d,30,146,3.0638,,
ptn01,2,1996,7,10,020b,15,115,3.3969,,
ptn01,2,1996,7,10,020b,15,113,2.9364,,
ptn01,2,1996,7,10,020b,15,111,2.6232,,
ptn01,2,1996,7,10,020b,15,105,3.2446,,
ptn01,2,1996,7,10,020b,15,103,3.0327,,
ptn01,2,1996,7,10,020b,15,101,3.2385,,
ptn01,2,1996,7,10,020b,15,95,3.4043,,
ptn01,2,1996,7,10,020b,15,93,3.6562,,
ptn01,2,1996,7,10,020b,15,91,3.6652,,
ptn01,2,1996,7,10,020b,15,85,3.5448,,
ptn01,2,1996,7,10,020b,15,83,3.4639,,
ptn01,2,1996,7,10,020b,15,81,3.5683,,
ptn01,2,1996,7,10,020b,15,75,3.6181,,
ptn01,2,1996,7,10,020b,15,73,3.8056,,
ptn01,2,1996,7,10,020b,15,71,3.764,,
ptn01,2,1996,7,10,020b,15,65,4.387,,
ptn01,2,1996,7,10,020b,15,63,4.2602,,
ptn01,2,1996,7,10,020b,15,61,4.2341,,
ptn01,2,1996,7,10,020b,15,55,5.4001,,
ptn01,2,1996,7,10,020b,15,53,5.5598,,
ptn01,2,1996,7,10,020b,15,51,5.0664,,
ptn01,2,1996,7,10,020b,15,45,3.9706,,
ptn01,2,1996,7,10,020b,15,43,3.9488,,
ptn01,2,1996,7,10,020b,15,41,4.3356,,
ptn01,2,1996,7,10,020b,15,35,3.8748,,
ptn01,2,1996,7,10,020b,15,33,3.9466,,
ptn01,2,1996,7,10,020b,15,31,3.7192,,
ptn01,2,1996,7,10,020b,15,25,3.6167,,
ptn01,2,1996,7,10,020b,15,23,3.4146,,
ptn01,2,1996,7,10,020b,15,21,3.3241,,
ptn01,2,1996,7,10,020b,15,15,3.2484,,
ptn01,2,1996,7,10,020b,15,13,3.4379,,
ptn01,2,1996,7,10,020b,15,11,2.9557,,
ptn01,2,1996,7,10,020b,30,36,5.2564,,
ptn01,2,1996,7,10,020b,30,34,5.4968,,
ptn01,2,1996,7,10,020b,30,32,5.4864,,
ptn01,2,1996,7,10,020b,30,46,6.4453,,
ptn01,2,1996,7,10,020b,30,44,6.1993,,
ptn01,2,1996,7,10,020b,30,42,6.2968,,
ptn01,2,1996,7,10,020b,30,56,6.1286,,
ptn01,2,1996,7,10,020b,30,54,6.473,,
ptn01,2,1996,7,10,020b,30,52,6.6694,,
ptn01,2,1996,7,10,020b,30,66,5.4624,,
ptn01,2,1996,7,10,020b,30,64,6.1543,,
ptn01,2,1996,7,10,020b,30,62,5.9215,,
ptn01,2,1996,7,10,020b,30,76,4.1378,,
ptn01,2,1996,7,10,020b,30,74,4.2517,,
ptn01,2,1996,7,10,020b,30,72,4.2829,,
ptn01,2,1996,7,10,020b,30,86,3.8637,,
ptn01,2,1996,7,10,020b,30,84,4.1586,,
ptn01,2,1996,7,10,020b,30,82,3.9624,,
ptn01,2,1996,7,10,020b,30,96,4.0059,,
ptn01,2,1996,7,10,020b,30,94,3.6789,,
ptn01,2,1996,7,10,020b,30,92,3.6381,,
ptn01,2,1996,7,10,001d,15,121,3.8125,,
ptn01,2,1996,7,10,001d,15,123,3.6947,,
ptn01,2,1996,7,10,001d,15,125,3.7819,,
ptn01,2,1996,7,10,001d,15,131,3.6248,,
ptn01,2,1996,7,10,001d,15,133,3.802,,
ptn01,2,1996,7,10,001d,15,135,3.7351,,
ptn01,2,1996,7,10,001d,15,141,3.7466,,
ptn01,2,1996,7,10,001d,15,143,4.0428,,
ptn01,2,1996,7,10,001d,15,145,3.732,,
ptn01,2,1996,7,10,001d,15,151,4.0811,,
ptn01,2,1996,7,10,001d,15,153,4.1506,,
ptn01,2,1996,7,10,001d,15,155,4.1439,,
ptn01,2,1996,7,10,001d,15,161,3.7025,,
ptn01,2,1996,7,10,001d,15,163,3.5467,,
ptn01,2,1996,7,10,001d,15,165,3.8519,,
ptn01,2,1996,7,10,001d,15,171,4.1194,,
ptn01,2,1996,7,10,001d,15,173,3.9008,,
ptn01,2,1996,7,10,001d,15,175,3.7535,,
ptn01,2,1996,7,10,001d,15,181,4.0801,,
ptn01,2,1996,7,10,001d,15,183,4.4062,,
ptn01,2,1996,7,10,001d,15,185,4.05,,
ptn01,2,1996,7,10,001d,15,191,3.8234,,
ptn01,2,1996,7,10,001d,15,193,4.1116,,
ptn01,2,1996,7,10,001d,15,195,3.9179,,
ptn01,2,1996,7,10,001d,15,201,3.5147,,
ptn01,2,1996,7,10,001d,15,203,3.764,,
ptn01,2,1996,7,10,001d,15,205,3.6799,,
ptn01,2,1996,7,10,001d,15,211,3.5542,,
ptn01,2,1996,7,10,001d,15,213,3.3541,,
ptn01,2,1996,7,10,001d,15,215,3.2361,,
ptn01,2,1996,7,10,001d,15,221,3.4806,,
ptn01,2,1996,7,10,001d,15,223,3.4837,,
ptn01,2,1996,7,10,001d,15,225,3.5299,,
ptn01,2,1996,7,10,001d,30,182,5.6347,,
ptn01,2,1996,7,10,001d,30,184,4.8943,,
ptn01,2,1996,7,10,001d,30,186,5.205,,
ptn01,2,1996,7,10,001d,30,172,5.4295,,
ptn01,2,1996,7,10,001d,30,174,5.2181,,
ptn01,2,1996,7,10,001d,30,176,6.0588,,
ptn01,2,1996,7,10,001d,30,162,3.8595,,
ptn01,2,1996,7,10,001d,30,164,3.4117,,
ptn01,2,1996,7,10,001d,30,166,3.6416,,
ptn01,2,1996,7,10,001d,30,152,4.4875,,
ptn01,2,1996,7,10,001d,30,154,4.4731,,
ptn01,2,1996,7,10,001d,30,156,4.4086,,
ptn01,2,1996,7,10,001d,30,142,4.5042,,
ptn01,2,1996,7,10,001d,30,144,4.3049,,
ptn01,2,1996,7,10,001d,30,146,4.0448,,
ptn01,2,1996,7,18,001d,15,121,2.2646,,
ptn01,2,1996,7,18,001d,15,123,2.2616,,
ptn01,2,1996,7,18,001d,15,125,2.3702,,
ptn01,2,1996,7,18,001d,15,131,2.4388,,
ptn01,2,1996,7,18,001d,15,133,2.6226,,
ptn01,2,1996,7,18,001d,15,135,2.8058,,
ptn01,2,1996,7,18,001d,15,141,3.442,,
ptn01,2,1996,7,18,001d,15,143,2.9388,,
ptn01,2,1996,7,18,001d,15,145,2.566,,
ptn01,2,1996,7,18,001d,15,151,3.2152,,
ptn01,2,1996,7,18,001d,15,153,3.1154,,
ptn01,2,1996,7,18,001d,15,155,3.1564,,
ptn01,2,1996,7,18,001d,15,161,2.3208,,
ptn01,2,1996,7,18,001d,15,163,2.1198,,
ptn01,2,1996,7,18,001d,15,165,2.2764,,
ptn01,2,1996,7,18,001d,15,171,3.008,,
ptn01,2,1996,7,18,001d,15,173,3.0778,,
ptn01,2,1996,7,18,001d,15,175,2.7622,,
ptn01,2,1996,7,18,001d,15,181,2.6508,,
ptn01,2,1996,7,18,001d,15,183,3.0682,,
ptn01,2,1996,7,18,001d,15,185,2.867,,
ptn01,2,1996,7,18,001d,15,191,2.8068,,
ptn01,2,1996,7,18,001d,15,193,3.123,,
ptn01,2,1996,7,18,001d,15,195,2.675,,
ptn01,2,1996,7,18,001d,15,201,2.5924,,
ptn01,2,1996,7,18,001d,15,203,2.7244,,
ptn01,2,1996,7,18,001d,15,205,2.5206,,
ptn01,2,1996,7,18,001d,15,211,2.3718,,
ptn01,2,1996,7,18,001d,15,213,2.1438,,
ptn01,2,1996,7,18,001d,15,215,2.1626,,
ptn01,2,1996,7,18,001d,15,221,2.0172,,
ptn01,2,1996,7,18,001d,15,223,2.2974,,
ptn01,2,1996,7,18,001d,15,225,2.1082,,
ptn01,2,1996,7,18,001d,30,182,4.0177,,
ptn01,2,1996,7,18,001d,30,184,3.7824,,
ptn01,2,1996,7,18,001d,30,186,3.7509,,
ptn01,2,1996,7,18,001d,30,172,3.8066,,
