DATACODE,RECTYPE,RECYEAR,RECMONTH,RECDAY,WATERSHED,REPLICATE,PLOT,TYPE,MASS,N,P,BOX,COMMENTS
PBB01,2,1991,06,25,belo,,46,cd,06.48,0.702,0.180,BOX 6,
PBB01,2,1991,06,25,belo,,46,lv,18.50,1.144,0.224,BOX 6,
PBB01,2,1991,06,25,belo,,47,cd,03.18,1.039,0.167,BOX 6,
PBB01,2,1991,06,25,belo,,47,lv,13.15,0.922,0.196,BOX 6,
PBB01,2,1991,06,25,belo,,48,cd,09.01,1.130,0.094,BOX 6,
PBB01,2,1991,06,25,belo,,48,lv,71.25,1.322,0.157,BOX 6,
PBB01,2,1991,06,25,belo,,49,cd,05.57,0.907,0.094,BOX 6,
PBB01,2,1991,06,25,belo,,49,lv,46.07,1.467,0.174,BOX 6,
PBB01,2,1991,06,25,belo,,50,cd,06.62,0.857,0.066,BOX 6,
PBB01,2,1991,06,25,belo,,50,lv,53.00,1.519,0.145,BOX 6,
PBB01,2,1991,06,25,belo,,51,cd,02.62,0.743,0.131,BOX 6,
PBB01,2,1991,06,25,belo,,51,lv,18.53,1.154,0.220,BOX 6,
PBB01,2,1991,06,25,belo,,52,cd,02.78,0.824,0.114,BOX 6,
PBB01,2,1991,06,25,belo,,52,fb,01.20,2.333,0.122,BOX 6,
PBB01,2,1991,06,25,belo,,52,lv,16.54,0.946,0.170,BOX 6,
PBB01,2,1991,06,25,belo,,61,cd,20.10,0.832,0.051,BOX 6,
PBB01,2,1991,06,25,belo,,61,fb,01.46,1.142,0.120,BOX 6,
PBB01,2,1991,06,25,belo,,61,lv,20.10,0.860,0.129,BOX 6,
PBB01,2,1991,06,25,belo,,62,cd,29.96,0.666,0.055,BOX 6,
PBB01,2,1991,06,25,belo,,62,lv,34.22,1.155,0.117,BOX 6,
PBB01,2,1991,06,25,belo,,63,cd,08.08,0.531,0.067,BOX 6,
PBB01,2,1991,06,25,belo,,63,fb,01.43,1.191,0.164,BOX 6,
PBB01,2,1991,06,25,belo,,63,lv,26.84,0.869,0.172,BOX 6,
PBB01,2,1991,06,25,belo,,63,pd,09.61,0.825,0.068,BOX 6,
PBB01,2,1991,06,25,belo,,64,cd,33.58,0.736,0.047,BOX 6,
PBB01,2,1991,06,25,belo,,64,lv,51.64,1.443,0.090,BOX 6,
PBB01,2,1991,06,25,belo,,64,pd,01.83,0.620,0.035,BOX 6,
PBB01,2,1991,09,19,belo,,01,cd,04.58,0.782,0.042,BOX 6,
PBB01,2,1991,09,19,belo,,01,fb,08.86,1.325,0.067,BOX 6,
PBB01,2,1991,09,19,belo,,01,lv,15.16,1.103,0.058,BOX 6,
PBB01,2,1991,09,19,belo,,01,pd,76.32,1.785,0.066,BOX 6,
PBB01,2,1991,09,19,belo,,02,cd,01.89,0.481,0.048,BOX6-7,
PBB01,2,1991,09,19,belo,,02,fb,07.38,0.734,0.071,BOX6-7,
PBB01,2,1991,09,19,belo,,02,lv,04.13,0.527,0.062,BOX6-7,
PBB01,2,1991,09,19,belo,,02,pd,31.13,0.701,0.055,BOX6-7,
PBB01,2,1991,09,19,belo,,03,cd,04.23,0.581,0.064,BOX6-7,
PBB01,2,1991,09,19,belo,,03,fb,16.40,0.744,0.112,BOX6-7,
PBB01,2,1991,09,19,belo,,03,lv,10.38,0.539,0.099,BOX6-7,
PBB01,2,1991,09,19,belo,,03,pd,72.62,0.712,0.073,BOX6-7,
PBB01,2,1991,09,19,belo,,04,cd,04.03,0.591,0.061,BOX6-7,
PBB01,2,1991,09,19,belo,,04,fb,16.78,1.265,0.110,BOX6-7,
PBB01,2,1991,09,19,belo,,04,lv,17.67,0.548,0.095,BOX6-7,
PBB01,2,1991,09,19,belo,,04,pd,153.30,0.946,0.080,BOX6-7,
PBB01,2,1991,09,19,belo,,05,cd,02.33,0.773,0.039,BOX6-7,
PBB01,2,1991,09,19,belo,,05,lv,06.56,0.938,0.059,BOX6-7,
PBB01,2,1991,09,19,belo,,05,pd,17.24,1.245,0.061,BOX6-7,
PBB01,2,1991,09,19,belo,,06,cd,02.99,0.843,0.053,BOX6-7,
PBB01,2,1991,09,19,belo,,06,fb,00.85,1.559,0.084,BOX6-7,
PBB01,2,1991,09,19,belo,,06,lv,04.04,0.894,0.074,BOX6-7,
PBB01,2,1991,09,19,belo,,06,pd,00.83,0.732,0.053,BOX6-7,
PBB01,2,1991,09,19,belo,,07,cd,07.32,0.515,0.065,BOX6-7,
PBB01,2,1991,09,19,belo,,07,lv,12.19,0.700,0.118,BOX6-7,
PBB01,2,1991,09,19,belo,,07,pd,01.88,0.500,0.052,BOX6-7,
PBB01,2,1991,09,19,belo,,08,cd,09.57,0.594,0.058,BOX6-7,
PBB01,2,1991,09,19,belo,,08,lv,34.64,0.591,0.075,BOX6-7,
PBB01,2,1991,09,19,belo,,08,pd,16.14,0.844,0.074,BOX6-7,
PBB01,2,1991,09,19,belo,,09,cd,10.46,0.661,0.078,BOX6-7,
PBB01,2,1991,09,19,belo,,09,lv,02.00,0.778,0.109,BOX6-7,
PBB01,2,1991,09,19,belo,,10,cd,12.82,0.573,0.108,BOX6-7,
PBB01,2,1991,09,19,belo,,10,lv,01.02,0.748,0.152,BOX6-7,
PBB01,2,1991,09,19,belo,,11,cd,11.08,0.932,0.072,BOX6-7,
PBB01,2,1991,09,19,belo,,11,lv,11.76,1.035,0.095,BOX6-7,
PBB01,2,1991,09,19,belo,,12,cd,08.22,0.734,0.043,BOX6-7,
PBB01,2,1991,09,19,belo,,12,lv,11.42,0.860,0.067,BOX6-7,
PBB01,2,1991,09,19,belo,,13,cd,18.89,0.501,0.098,BOX6-7,
PBB01,2,1991,09,19,belo,,13,lv,08.74,0.522,0.107,BOX6-7,
PBB01,2,1991,09,19,belo,,14,cd,11.33,0.475,0.114,BOX 7,
PBB01,2,1991,09,19,belo,,14,fb,11.63,0.723,0.096,BOX 7,
PBB01,2,1991,09,19,belo,,14,lv,08.53,0.543,0.155,BOX 7,
PBB01,2,1991,09,19,belo,,15,cd,43.93,0.521,0.048,BOX 7,
PBB01,2,1991,09,19,belo,,15,lv,89.20,0.450,0.064,BOX 7,
PBB01,2,1991,09,19,belo,,16,cd,20.03,0.579,0.047,BOX 7,
PBB01,2,1991,09,19,belo,,16,lv,19.74,0.474,0.053,BOX 7,
PBB01,2,1991,09,19,belo,,17,fb,34.36,0.920,0.089,BOX 7,
PBB01,2,1991,09,19,belo,,17,pd,88.80,1.370,0.097,BOX 7,
PBB01,2,1991,09,19,belo,,18,cd,08.58,0.827,0.058,BOX 7,
PBB01,2,1991,09,19,belo,,18,fb,25.41,0.961,0.064,BOX 7,
PBB01,2,1991,09,19,belo,,18,lv,03.74,1.284,0.085,BOX 7,
PBB01,2,1991,09,19,belo,,18,pd,69.65,1.080,0.062,BOX 7,
PBB01,2,1991,09,19,belo,,19,cd,19.87,0.444,0.102,BOX 7,
PBB01,2,1991,09,19,belo,,19,fb,11.69,0.609,0.096,BOX 7,
PBB01,2,1991,09,19,belo,,19,lv,04.35,0.640,0.172,BOX 7,
PBB01,2,1991,09,19,belo,,19,pd,61.32,0.870,0.077,BOX 7,
PBB01,2,1991,09,19,belo,,20,cd,16.07,0.451,0.109,BOX 7,
PBB01,2,1991,09,19,belo,,20,fb,04.89,0.685,0.083,BOX 7,
PBB01,2,1991,09,19,belo,,20,lv,02.02,0.548,0.155,BOX 7,
PBB01,2,1991,09,19,belo,,20,pd,63.26,0.592,0.061,BOX 7,
PBB01,2,1991,09,19,belo,,21,cd,17.70,0.687,0.081,BOX 7,
PBB01,2,1991,09,19,belo,,21,lv,09.90,0.735,0.095,BOX 7,
PBB01,2,1991,09,19,belo,,21,pd,07.73,0.844,0.074,BOX 7,
PBB01,2,1991,09,19,belo,,22,cd,05.05,0.697,0.052,BOX 7,
PBB01,2,1991,09,19,belo,,22,fb,02.91,1.346,0.148,BOX 7,
PBB01,2,1991,09,19,belo,,22,lv,10.01,0.772,0.073,BOX 7,
PBB01,2,1991,09,19,belo,,22,pd,15.06,0.929,0.071,BOX 7,
PBB01,2,1991,09,19,belo,,23,cd,10.42,0.595,0.119,BOX 7,
PBB01,2,1991,09,19,belo,,23,fb,01.57,1.081,0.218,BOX 7,
PBB01,2,1991,09,19,belo,,23,lv,04.20,0.744,0.150,BOX 7,
PBB01,2,1991,09,19,belo,,23,pd,02.59,0.759,0.090,BOX 7,
PBB01,2,1991,09,19,belo,,24,cd,31.62,0.491,0.118,BOX 7,
PBB01,2,1991,09,19,belo,,24,pd,09.42,0.537,0.067,BOX 7,
PBB01,2,1991,09,19,belo,,25,cd,42.37,0.391,0.107,BOX 7,
PBB01,2,1991,09,19,belo,,25,fb,02.47,0.799,0.129,BOX 7,
PBB01,2,1991,09,19,belo,,26,cd,57.67,0.677,0.069,BOX 7,
PBB01,2,1991,09,19,belo,,26,fb,00.72,1.300,0.150,BOX 7,
PBB01,2,1991,09,19,belo,,27,cd,24.58,0.483,0.137,BOX 7,
PBB01,2,1991,09,19,belo,,27,fb,06.79,0.939,0.100,BOX 7,
PBB01,2,1991,09,19,belo,,28,cd,87.50,0.581,0.055,BOX 7,
PBB01,2,1991,09,19,belo,,29,cd,26.11,0.592,0.144,BOX 7,
PBB01,2,1991,09,19,belo,,30,cd,25.79,0.761,0.117,BOX 7,
PBB01,2,1991,09,19,belo,,30,lv,01.45,0.978,0.134,BOX 7,
PBB01,2,1991,09,19,belo,,31,cd,11.93,0.666,0.127,BOX 7,
PBB01,2,1991,09,19,belo,,31,lv,00.55,0.972,0.143,BOX 7,
PBB01,2,1991,09,19,belo,,32,cd,29.15,0.820,0.081,BOX 7,
PBB01,2,1991,09,19,belo,,32,lv,06.98,0.929,0.099,BOX 7,
PBB01,2,1991,09,19,belo,,33,lv,18.25,0.838,0.092,BOX 7,
PBB01,2,1991,09,20,belo,,33,cd,03.87,0.992,0.076,BOX 7,
PBB01,2,1991,09,20,belo,,33,pd,37.30,0.928,0.080,BOX 7,
PBB01,2,1991,09,20,belo,,34,cd,03.37,0.490,0.054,BOX 7,
PBB01,2,1991,09,20,belo,,34,fb,02.20,1.192,0.124,BOX 7,
PBB01,2,1991,09,20,belo,,34,lv,08.52,0.695,0.097,BOX 7,
PBB01,2,1991,09,20,belo,,34,pd,12.32,0.767,0.067,BOX 7,
PBB01,2,1991,09,20,belo,,35,cd,03.85,0.429,0.069,BOX 7,
PBB01,2,1991,09,20,belo,,35,lv,18.76,0.576,0.106,BOX 7,
PBB01,2,1991,09,20,belo,,35,pd,11.14,0.671,0.070,BOX 7,
PBB01,2,1991,09,20,belo,,36,cd,16.55,0.621,0.052,BOX 7,
PBB01,2,1991,09,20,belo,,36,lv,51.14,0.848,0.082,BOX 7,
PBB01,2,1991,09,20,belo,,36,pd,70.81,1.537,0.100,BOX 7,
PBB01,2,1991,09,20,belo,,37,cd,02.47,0.807,0.086,BOX 7,
PBB01,2,1991,09,20,belo,,37,fb,63.29,1.072,0.108,BOX 7,
PBB01,2,1991,09,20,belo,,37,lv,00.46,0.930,0.112,BOX 7,
PBB01,2,1991,09,20,belo,,37,pd,97.19,1.166,0.093,BOX 7,
PBB01,2,1991,09,20,belo,,38,cd,08.35,0.455,0.100,BOX 7,
PBB01,2,1991,09,20,belo,,38,fb,06.74,0.778,0.149,BOX 7,
PBB01,2,1991,09,20,belo,,38,lv,07.72,0.629,0.166,BOX 7,
PBB01,2,1991,09,20,belo,,38,pd,140.90,0.858,0.087,BOX 7,
PBB01,2,1991,09,20,belo,,39,cd,03.72,0.475,0.083,BOX 7,
PBB01,2,1991,09,20,belo,,39,fb,04.35,0.755,0.122,BOX 8,
PBB01,2,1991,09,20,belo,,39,lv,06.09,0.669,0.141,BOX 7,
PBB01,2,1991,09,20,belo,,39,pd,72.03,0.986,0.105,BOX 7,
PBB01,2,1991,09,20,belo,,40,cd,07.37,0.643,0.043,BOX 8,
PBB01,2,1991,09,20,belo,,40,fb,58.47,1.017,0.091,BOX 8,
PBB01,2,1991,09,20,belo,,40,lv,33.67,0.610,0.072,BOX 8,
PBB01,2,1991,09,20,belo,,40,pd,80.29,1.344,0.104,BOX 8,
PBB01,2,1991,09,20,belo,,41,cd,29.56,0.845,0.069,BOX 8,
PBB01,2,1991,09,20,belo,,41,fb,03.46,1.153,0.104,BOX 8,
PBB01,2,1991,09,20,belo,,41,lv,99.37,0.490,0.066,BOX 8,
PBB01,2,1991,09,20,belo,,42,cd,22.28,0.384,0.074,BOX 8,
PBB01,2,1991,09,20,belo,,42,lv,64.71,0.302,0.089,BOX 8,
PBB01,2,1991,09,20,belo,,43,cd,15.76,0.338,0.087,BOX 8,
PBB01,2,1991,09,20,belo,,43,lv,17.83,0.447,0.116,BOX 8,
PBB01,2,1991,09,20,belo,,44,cd,30.28,0.719,0.058,BOX 8,
PBB01,2,1991,09,20,belo,,44,lv,96.79,0.421,0.058,BOX 8,
PBB01,2,1991,09,20,belo,,45,cd,08.11,0.670,0.060,BOX 8,
PBB01,2,1991,09,20,belo,,45,lv,28.18,0.799,0.077,BOX 8,
PBB01,2,1991,09,20,belo,,46,cd,09.08,0.546,0.060,BOX 8,
PBB01,2,1991,09,20,belo,,46,lv,11.02,0.749,0.131,BOX 8,
PBB01,2,1991,09,20,belo,,47,cd,09.07,0.559,0.083,BOX 8,
PBB01,2,1991,09,20,belo,,47,lv,16.82,0.638,0.156,BOX 8,
PBB01,2,1991,09,20,belo,,48,cd,25.20,0.815,0.068,BOX 8,
PBB01,2,1991,09,20,belo,,48,lv,36.43,0.681,0.070,BOX 8,
PBB01,2,1991,09,20,belo,,49,cd,06.54,0.540,0.056,BOX 8,
PBB01,2,1991,09,20,belo,,49,lv,20.58,0.721,0.094,BOX 8,
PBB01,2,1991,09,20,belo,,50,cd,09.80,0.706,0.055,BOX 8,
PBB01,2,1991,09,20,belo,,50,lv,16.26,0.767,0.079,BOX 8,
PBB01,2,1991,09,20,belo,,51,cd,06.29,0.485,0.103,BOX 8,
PBB01,2,1991,09,20,belo,,51,lv,18.43,0.580,0.168,BOX 8,
PBB01,2,1991,09,20,belo,,52,cd,07.62,0.416,0.070,BOX 8,
PBB01,2,1991,09,20,belo,,52,lv,10.88,0.689,0.141,BOX 8,
PBB01,2,1991,09,20,belo,,53,cd,25.95,0.684,0.071,BOX 8,
PBB01,2,1991,09,20,belo,,53,lv,104.88,0.498,0.079,BOX 8,
PBB01,2,1991,09,20,belo,,54,cd,25.07,0.885,0.068,BOX 8,
PBB01,2,1991,09,20,belo,,54,fb,09.76,0.810,0.072,BOX 8,
PBB01,2,1991,09,20,belo,,54,lv,77.06,0.495,0.059,BOX 8,
PBB01,2,1991,09,20,belo,,55,cd,31.23,0.399,0.078,BOX 8,
PBB01,2,1991,09,20,belo,,55,fb,03.71,0.841,0.082,BOX 8,
PBB01,2,1991,09,20,belo,,55,lv,24.64,0.422,0.129,BOX 8,
PBB01,2,1991,09,20,belo,,56,cd,19.29,0.315,0.075,BOX 8,
PBB01,2,1991,09,20,belo,,56,fb,01.19,0.835,0.207,BOX 8,
PBB01,2,1991,09,20,belo,,56,lv,31.74,0.317,0.125,BOX 8,
PBB01,2,1991,09,20,belo,,57,cd,04.22,0.442,0.050,BOX 8,
PBB01,2,1991,09,20,belo,,57,fb,38.18,0.589,0.066,BOX 8,
PBB01,2,1991,09,20,belo,,57,lv,19.80,0.583,0.084,BOX 8,
PBB01,2,1991,09,20,belo,,57,pd,52.30,0.714,0.062,BOX 8,
PBB01,2,1991,09,20,belo,,58,fb,58.43,0.785,0.073,BOX 8,
PBB01,2,1991,09,20,belo,,58,pd,98.10,0.938,0.064,BOX 8,
PBB01,2,1991,09,20,belo,,59,cd,03.85,0.398,0.053,BOX 8,
PBB01,2,1991,09,20,belo,,59,fb,41.22,0.528,0.086,BOX 8,
PBB01,2,1991,09,20,belo,,59,lv,06.60,0.616,0.095,BOX 8,
PBB01,2,1991,09,20,belo,,59,pd,92.93,0.608,0.063,BOX 8,
PBB01,2,1991,09,20,belo,,60,cd,10.60,0.579,0.047,BOX 8,
PBB01,2,1991,09,20,belo,,60,fb,37.66,0.752,0.074,BOX 8,
PBB01,2,1991,09,20,belo,,60,lv,14.26,0.638,0.073,BOX 8,
PBB01,2,1991,09,20,belo,,60,pd,99.86,0.772,0.059,BOX 8,
PBB01,2,1991,09,20,belo,,61,cd,02.91,0.420,0.063,BOX 8,
PBB01,2,1991,09,20,belo,,61,lv,11.32,0.606,0.124,BOX 8,
PBB01,2,1991,09,20,belo,,61,pd,02.82,0.468,0.054,BOX 8,
PBB01,2,1991,09,20,belo,,62,cd,04.93,0.433,0.042,BOX 8,
PBB01,2,1991,09,20,belo,,62,lv,21.60,0.610,0.079,BOX 8,
PBB01,2,1991,09,20,belo,,62,pd,08.64,0.573,0.060,BOX 8,
PBB01,2,1991,09,20,belo,,63,cd,03.56,0.412,0.071,BOX 8,
PBB01,2,1991,09,20,belo,,63,lv,11.72,0.587,0.129,BOX 8,
PBB01,2,1991,09,20,belo,,63,pd,07.40,0.525,0.067,BOX 8,
PBB01,2,1991,09,20,belo,,64,cd,04.76,0.519,0.041,BOX 8,
PBB01,2,1991,09,20,belo,,64,lv,33.53,0.853,0.081,BOX 8,
PBB01,2,1991,09,20,belo,,64,pd,06.91,0.718,0.056,BOX 8,
PBB01,2,1992,07,06,OBGP,,22,lv,37.00,1.299,0.095,BOX 12,
PBB01,2,1992,07,06,OBGP,,23,cd,16.50,0.894,0.079,BOX 12,
PBB01,2,1992,07,06,OBGP,,23,fb,01.40,1.080,0.190,BOX 12,
PBB01,2,1992,07,06,OBGP,,23,lv,18.90,1.282,0.185,BOX 12,
PBB01,2,1992,07,06,OBGP,,24,cd,13.30,0.801,0.065,BOX 12,
PBB01,2,1992,07,06,OBGP,,24,fb,03.90,0.949,0.102,BOX 12,
PBB01,2,1992,07,06,OBGP,,24,lv,18.60,0.821,0.118,BOX 12,
PBB01,2,1992,07,06,OBGP,,29,cd,10.00,0.738,0.059,BOX 12,
PBB01,2,1992,07,06,OBGP,,29,lv,20.10,0.873,0.170,BOX 12,
PBB01,2,1992,07,06,OBGP,,30,cd,15.30,1.046,0.084,BOX 12,
PBB01,2,1992,07,06,OBGP,,30,fb,02.00,2.097,0.200,BOX 12,
PBB01,2,1992,07,06,OBGP,,30,lv,41.40,1.404,0.133,BOX 12,
PBB01,2,1992,07,06,OBGP,,31,cd,11.20,0.768,0.090,BOX 12,
PBB01,2,1992,07,06,OBGP,,31,fb,06.00,1.587,0.192,BOX 12,
PBB01,2,1992,07,06,OBGP,,31,lv,22.10,0.955,0.232,BOX 12,
PBB01,2,1992,07,06,OBGP,,32,cd,21.60,0.985,0.073,BOX 12,
PBB01,2,1992,07,06,OBGP,,32,fb,01.80,2.540,0.148,BOX 12,
PBB01,2,1992,07,06,OBGP,,32,lv,60.20,1.141,0.103,BOX 12,
PBB01,2,1992,07,06,OBGP,,33,cd,20.00,1.086,0.083,BOX 12,
PBB01,2,1992,07,06,OBGP,,33,fb,01.30,1.968,0.132,BOX 12/13,
PBB01,2,1992,07,06,OBGP,,33,lv,31.30,1.380,0.106,BOX 12,
PBB01,2,1992,07,06,OBGP,,34,cd,17.90,0.720,0.070,BOX 12/13,
PBB01,2,1992,07,06,OBGP,,34,fb,02.30,1.750,0.120,BOX 12/13,
PBB01,2,1992,07,06,OBGP,,34,lv,24.20,0.854,0.127,BOX 12/13,
PBB01,2,1992,07,06,OBGP,,35,cd,27.80,0.734,0.077,BOX 12/13,
PBB01,2,1992,07,06,OBGP,,35,fb,01.40,1.129,0.176,BOX 12/13,
PBB01,2,1992,07,06,OBGP,,35,lv,15.70,0.931,0.157,BOX 12/13,
PBB01,2,1992,07,06,OBGP,,36,cd,37.90,0.960,0.067,BOX 12/13,
PBB01,2,1992,07,06,OBGP,,36,fb,07.80,1.617,0.118,BOX 12/13,
PBB01,2,1992,07,06,OBGP,,36,lv,32.20,1.230,0.107,BOX 12/13,
PBB01,2,1992,07,06,OBGP,,45,cd,11.30,0.836,0.064,BOX 12/13,
PBB01,2,1992,07,06,OBGP,,45,fb,01.90,1.486,0.110,BOX 12/13,
PBB01,2,1992,07,06,OBGP,,45,lv,28.50,1.056,0.101,BOX 12/13,
PBB01,2,1992,07,06,OBGP,,46,cd,13.30,0.701,0.071,BOX 12/13,
PBB01,2,1992,07,06,OBGP,,46,lv,17.20,0.829,0.165,BOX 12/13,
PBB01,2,1992,07,06,OBGP,,47,cd,06.90,1.187,0.098,BOX 12/13,
PBB01,2,1992,07,06,OBGP,,47,fb,01.00,1.302,0.227,BOX 12/13,
PBB01,2,1992,07,06,OBGP,,47,lv,23.20,0.844,0.169,BOX 12/13,
PBB01,2,1992,07,06,OBGP,,48,cd,04.40,1.216,0.075,BOX 12/13,
PBB01,2,1992,07,06,OBGP,,48,lv,23.00,1.622,0.122,BOX 12/13,
PBB01,2,1992,07,06,OBGP,,49,cd,05.70,1.285,0.087,BOX 12/13,
PBB01,2,1992,07,06,OBGP,,49,lv,40.50,1.382,0.152,BOX 12/13,
PBB01,2,1992,07,06,OBGP,,50,cd,05.30,1.483,0.090,BOX 12/13,
PBB01,2,1992,07,06,OBGP,,50,lv,33.70,1.457,0.135,BOX 12/13,
PBB01,2,1992,07,06,OBGP,,51,cd,03.40,1.737,0.101,BOX 12/13,
PBB01,2,1992,07,06,OBGP,,51,fb,01.80,1.903,0.164,BOX 12/13,
PBB01,2,1992,07,06,OBGP,,51,lv,15.20,0.953,0.203,BOX 12/13,
PBB01,2,1992,07,06,OBGP,,52,cd,05.60,1.300,0.098,BOX 12/13,
PBB01,2,1992,07,06,OBGP,,52,lv,21.10,0.901,0.139,BOX 12/13,
PBB01,2,1992,07,06,OBGP,,61,cd,12.80,0.762,0.063,BOX 12/13,
PBB01,2,1992,07,06,OBGP,,61,fb,02.80,1.215,0.100,BOX 12/13,
PBB01,2,1992,07,06,OBGP,,61,lv,22.00,0.853,0.131,BOX 12/13,
PBB01,2,1992,07,06,OBGP,,62,cd,25.60,0.816,0.069,BOX 13,
PBB01,2,1992,07,06,OBGP,,62,fb,00.70,1.586,0.145,BOX 13,
PBB01,2,1992,07,06,OBGP,,62,lv,41.20,1.094,0.097,BOX 12/13,
PBB01,2,1992,07,06,OBGP,,63,cd,09.00,0.943,0.076,BOX 13,
PBB01,2,1992,07,06,OBGP,,63,fb,02.20,1.088,0.153,BOX 13,
PBB01,2,1992,07,06,OBGP,,63,lv,13.80,0.816,0.130,BOX 13,
PBB01,2,1992,07,06,OBGP,,64,cd,24.20,0.844,0.048,BOX 13,
PBB01,2,1992,07,06,OBGP,,64,fb,01.00,1.683,0.097,BOX 13,
PBB01,2,1992,07,06,OBGP,,64,lv,45.60,1.134,0.084,BOX 13,
PBB01,2,1992,09,21,OBGP,a,01,cd,07.60,0.933,0.060,BOX 13,
PBB01,2,1992,09,21,OBGP,a,01,fb,05.80,1.777,0.101,BOX 13,
PBB01,2,1992,09,21,OBGP,a,01,lv,46.50,0.940,0.070,BOX 13,
PBB01,2,1992,09,21,OBGP,a,01,pd,121.90,1.327,0.076,BOX 13,
PBB01,2,1992,09,21,OBGP,b,01,cd,04.90,0.880,0.045,BOX 13,
PBB01,2,1992,09,21,OBGP,b,01,fb,08.60,1.339,0.073,BOX 13,
PBB01,2,1992,09,21,OBGP,b,01,lv,15.20,0.835,0.058,BOX 13,
PBB01,2,1992,09,21,OBGP,b,01,pd,67.20,1.246,0.065,BOX 13,
PBB01,2,1992,09,21,OBGP,a,02,cd,04.40,0.760,0.053,BOX 13,
PBB01,2,1992,09,21,OBGP,a,02,fb,08.80,0.993,0.110,BOX 13,
PBB01,2,1992,09,21,OBGP,a,02,lv,11.70,0.795,0.095,BOX 13,
PBB01,2,1992,09,21,OBGP,a,02,pd,20.40,0.989,0.080,BOX 13,
PBB01,2,1992,09,21,OBGP,b,02,cd,08.40,1.008,0.055,BOX 13,
PBB01,2,1992,09,21,OBGP,b,02,fb,04.80,0.963,0.081,BOX 13,
PBB01,2,1992,09,21,OBGP,b,02,lv,17.50,0.628,0.093,BOX 13,
PBB01,2,1992,09,21,OBGP,b,02,pd,23.70,0.953,0.077,BOX 13,
PBB01,2,1992,09,21,OBGP,a,03,cd,05.00,0.698,0.098,BOX 13,
PBB01,2,1992,09,21,OBGP,a,03,fb,10.90,1.077,0.145,BOX 13,
PBB01,2,1992,09,21,OBGP,a,03,lv,20.60,0.752,0.162,BOX 13,
PBB01,2,1992,09,21,OBGP,a,03,pd,85.10,0.746,0.092,BOX 13,
PBB01,2,1992,09,21,OBGP,b,03,cd,04.90,0.763,0.093,BOX 13,
PBB01,2,1992,09,21,OBGP,b,03,fb,29.40,1.001,0.149,BOX 13,
PBB01,2,1992,09,21,OBGP,b,03,lv,14.40,0.709,0.160,BOX 13,
PBB01,2,1992,09,21,OBGP,b,03,pd,131.30,0.896,0.113,BOX 13,
PBB01,2,1992,09,21,OBGP,a,04,cd,01.30,1.078,0.084,BOX 13,
PBB01,2,1992,09,21,OBGP,a,04,fb,06.40,1.161,0.081,BOX 13,
PBB01,2,1992,09,21,OBGP,a,04,lv,10.70,0.890,0.108,BOX 13,
PBB01,2,1992,09,21,OBGP,a,04,pd,110.50,0.967,0.080,BOX 13,
PBB01,2,1992,09,21,OBGP,b,04,cd,05.80,0.862,0.087,BOX 13,
PBB01,2,1992,09,21,OBGP,b,04,fb,01.30,1.523,0.132,BOX 13,
PBB01,2,1992,09,21,OBGP,b,04,lv,106.60,0.629,0.068,BOX 13,
PBB01,2,1992,09,21,OBGP,b,04,pd,154.20,1.178,0.088,BOX 13,
PBB01,2,1992,09,21,OBGP,a,05,cd,14.40,0.927,0.052,BOX 13,
PBB01,2,1992,09,21,OBGP,a,05,fb,01.30,1.451,0.106,BOX 13,
PBB01,2,1992,09,21,OBGP,a,05,lv,25.20,0.751,0.058,BOX 13,
PBB01,2,1992,09,21,OBGP,b,05,cd,07.20,0.529,0.032,BOX 13,
PBB01,2,1992,09,21,OBGP,b,05,lv,25.20,0.809,0.068,BOX 13,
PBB01,2,1992,09,21,OBGP,a,06,cd,13.30,0.579,0.047,BOX 13,
PBB01,2,1992,09,21,OBGP,a,06,fb,00.60,1.091,0.072,BOX 13,
PBB01,2,1992,09,21,OBGP,a,06,lv,15.90,0.507,0.055,BOX 13,
PBB01,2,1992,09,21,OBGP,b,06,cd,08.40,0.599,0.052,BOX 13,
PBB01,2,1992,09,21,OBGP,b,06,fb,00.80,1.496,0.094,BOX 13,
PBB01,2,1992,09,21,OBGP,b,06,lv,06.10,0.681,0.085,BOX 13,
PBB01,2,1992,09,21,OBGP,a,07,cd,08.30,0.745,0.078,BOX 13,
PBB01,2,1992,09,21,OBGP,a,07,fb,05.40,1.749,0.125,BOX 13,
PBB01,2,1992,09,21,OBGP,a,07,lv,17.30,0.582,0.162,BOX 13,
PBB01,2,1992,09,21,OBGP,b,07,cd,24.40,0.715,0.046,BOX 13,
PBB01,2,1992,09,21,OBGP,b,07,fb,05.90,1.139,0.069,BOX 13,
PBB01,2,1992,09,21,OBGP,b,07,lv,27.80,0.403,0.080,BOX 13,
PBB01,2,1992,09,21,OBGP,a,08,cd,14.50,0.569,0.058,BOX 13,
PBB01,2,1992,09,21,OBGP,a,08,fb,01.40,1.242,0.142,BOX 13,
PBB01,2,1992,09,21,OBGP,a,08,lv,16.40,0.824,0.114,BOX 13,
PBB01,2,1992,09,21,OBGP,b,08,cd,14.90,0.666,0.057,BOX 13,
PBB01,2,1992,09,21,OBGP,b,08,lv,22.70,0.671,0.085,BOX 13,
PBB01,2,1992,09,21,OBGP,a,09,cd,13.30,0.606,0.076,BOX 13,
PBB01,2,1992,09,21,OBGP,a,09,fb,01.10,0.936,0.126,BOX 13,
